"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2000/01/rdf-schema#label","Felip d'Alençon"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2000/01/rdf-schema#label","Philipp II. von Alençon"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2000/01/rdf-schema#label","Philippe d'Alençon"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2000/01/rdf-schema#label","Filipe d'Alençon"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2000/01/rdf-schema#label","Philippe d'Alençon"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2000/01/rdf-schema#label","Philippe d’Alençon"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2000/01/rdf-schema#comment","Philippe d'Alençon de Valois, dit le cardinal d'Alençon (né en 1338/1339 et mort le 16 août 1397) est un archevêque et un cardinal français du XIVe siècle de l'Église catholique romaine."
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00028485&tree=LEO"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D012459.php"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Alençon-19"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2119_9769"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bdalencof.html"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philippe_d'Alençon"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00647967"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:888869"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Philippe_of_Alençon_(1)"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2037393"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130029963"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philipp_II._von_Alençon"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Philippe_d'Alençon"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Felip_d'Alençon"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Филипп_Алансонский"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzrj13"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Filipe_d'Alençon"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philippe_of_Alençon"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Philippe_d'Alençon"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40472015"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φίλιππος_του_Αλανσόν"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Philippe_d’Alençon"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felipe_de_Alençon"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/133408132/id"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162962900#about"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Philippe_de_Alençon"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://dbpedia.org/ontology/deathDate",1397-08-16
"http://fr.dbpedia.org/resource/Philippe_d'Alençon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brie_(région)"
