"subject","predicate","object"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#label","CBS"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#label","Columbia Broadcasting System"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#label","CBS (televisiezender)"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#label","CBS"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#label","CBS"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#label","سى بى اس"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#label","CBS"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#label","CBS"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#label","CBS (電視網)"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#label","Columbia Broadcasting System"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#label","CBS"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#comment","CBS Broadcasting Inc. (CBS) est un important réseau de télévision commercial américain qui a débuté en tant que réseau de radio. Son nom est dérivé des initiales de l'ancien nom du réseau, Columbia Broadcasting System. Le réseau est parfois surnommé « Eye Network » en référence à la forme en œil du logo de la compagnie. Il a également été appelé « The Tiffany Network », par allusion à l'entreprise de joaillerie Tiffany & Co. pour désigner la programmation dite « haut de gamme » de CBS au cours du mandat de son fondateur William S. Paley (1901–1990). Cela peut également faire référence à certaines émissions de CBS en couleur, tournées dans un ancien bâtiment de Tiffany & Co. à New York en 1950."
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/CBS-company"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UClzCn8DxRSCuMFv_WfzkcrQ"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/+CBS"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2238_5368"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/CBS"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/cbstv/"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/cbs"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000033760"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3660549"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CBS"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0247366.xml"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/cbs"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/cbs-mobile"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/004299"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbs.wikia.com/"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CBS"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0070627"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/CBS_(televizijska_postaja)"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/CBS"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/စီဘီအက်စ်"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/CBS"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/CBS"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/CBS"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سی_بی_ئێس"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سى_بى_اس"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/CBS"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/CBS"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/CBS"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சிபிஎஸ்"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/CBS"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سی‌بی‌اس"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/CBS"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/CBS"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80126230"
"http://fr.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/CBS"
