"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://www.w3.org/2000/01/rdf-schema#label","Miconia monzoniensis"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://www.w3.org/2000/01/rdf-schema#comment","Miconia monzoniensis est une espèce de plantes de la famille des Melastomataceae."
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-20301183"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5431804"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/20301183"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3860331"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/440561"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:159386-2"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Miconia_monzoniensis"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Miconia_monzoniensis"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Miconia_monzoniensis"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2t30pd"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15396198"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2420437"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Miconia_monzoniensis"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Miconia_monzoniensis"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:159386-2"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://dbpedia.org/ontology/wikiPageID",10248228
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://dbpedia.org/ontology/wikiPageRevisionID",177945854
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Melastomataceae"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melastomataceae"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célestin_Alfred_Cogniaux"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://dbpedia.org/ontology/wikiPageLength",1675
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Melastomataceae"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Miconia_monzoniensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
