"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://www.w3.org/2000/01/rdf-schema#label","Journées cinématographiques de Carthage 2016"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://www.w3.org/2000/01/rdf-schema#comment","Les Journées cinématographiques de Carthage 2016, 27e édition du festival, se déroulent du 28 octobre 2016 au 5 novembre 2016."
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28497723"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5rmh9g8"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageID",10446682
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageRevisionID",188172548
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Revolution_Won't_be_Televised"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Irmer"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_Masri"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaled_Youssef"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hicham_Lasri"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelhalim_Messaoudi"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memleketi_merulekan"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2017"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adnen_Othman"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderrahmane_Sissako"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridha_Béhi"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demain_dès_l'aube..._(film,_2016)"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_Touré"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_Kommandant"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affame_ton_chien"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanna_Taviani"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2016_en_Tunisie"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamina_Bachir-Chouikh"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotfi_Achour"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2016"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahirou_Tasséré_Ouédraogo"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanit_d'or"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Medina"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyana_Gaye"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kofs"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Hmili"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaineb_n'aime_pas_la_neige"
"http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avo_Kaprealian"
