"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tupolev_PAK_DA","http://www.w3.org/2000/01/rdf-schema#label","Sukhoi PAK DA"
"http://fr.dbpedia.org/resource/Tupolev_PAK_DA","http://www.w3.org/2000/01/rdf-schema#label","PAK DA (航空機)"
"http://fr.dbpedia.org/resource/Tupolev_PAK_DA","http://www.w3.org/2000/01/rdf-schema#label","PAK DA"
"http://fr.dbpedia.org/resource/Tupolev_PAK_DA","http://www.w3.org/2000/01/rdf-schema#label","PAK DA"
"http://fr.dbpedia.org/resource/Tupolev_PAK_DA","http://www.w3.org/2000/01/rdf-schema#label","Tupolev PAK DA"
"http://fr.dbpedia.org/resource/Tupolev_PAK_DA","http://www.w3.org/2000/01/rdf-schema#label","ПАК ДА"
"http://fr.dbpedia.org/resource/Tupolev_PAK_DA","http://www.w3.org/2000/01/rdf-schema#label","Перспективний авіаційний комплекс дальньої авіації"
"http://fr.dbpedia.org/resource/Tupolev_PAK_DA","http://www.w3.org/2000/01/rdf-schema#comment","Le Futur complexe d'aviation à long rayon d'action (PAK DA) (en russe : Перспективный авиационный комплекс дальней авиации (Perspektivny aviatsionny kompleks dalneï aviatsi), ПАК ДА) est un programme lancé à partir d’août 2009 destiné à fournir à la Russie un bombardier furtif subsonique de nouvelle génération pour les besoins de l’armée de l'air russe."
"http://fr.dbpedia.org/resource/Tupolev_PAK_DA","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/PAK_DA"
"http://fr.dbpedia.org/resource/Tupolev_PAK_DA","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/PAK_DA"
"http://fr.dbpedia.org/resource/Tupolev_PAK_DA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sukhoi_PAK_DA"
"http://fr.dbpedia.org/resource/Tupolev_PAK_DA","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/PAK-DA戰略轟炸機"
"http://fr.dbpedia.org/resource/Tupolev_PAK_DA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tupolew_PAK-DA"
"http://fr.dbpedia.org/resource/Tupolev_PAK_DA","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/PAK_DA"
"http://fr.dbpedia.org/resource/Tupolev_PAK_DA","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/PAK_DA"
"http://fr.dbpedia.org/resource/Tupolev_PAK_DA","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PAK_DA"
"http://fr.dbpedia.org/resource/Tupolev_PAK_DA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tupolev_PAK_DA"
"http://fr.dbpedia.org/resource/Tupolev_PAK_DA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gsnzq"
"http://fr.dbpedia.org/resource/Tupolev_PAK_DA","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перспективний_авіаційний_комплекс_дальньої_авіації"
"http://fr.dbpedia.org/resource/Tupolev_PAK_DA","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/PAK_DA"
"http://fr.dbpedia.org/resource/Tupolev_PAK_DA","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tupolev_PAK_DA"
"http://fr.dbpedia.org/resource/Tupolev_PAK_DA","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PAK_DA_(航空機)"
