"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hector_Riviérez__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hector_Riviérez__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Hector_Riviérez__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","RI (1952-1959)"
"http://fr.dbpedia.org/resource/Hector_Riviérez__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Hector_Riviérez__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","UDVème(1967-1968)"
"http://fr.dbpedia.org/resource/Hector_Riviérez__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","UDR(1968-1978)"
"http://fr.dbpedia.org/resource/Hector_Riviérez__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","RPR(1978-1981)"
"http://fr.dbpedia.org/resource/Hector_Riviérez__PersonFunction__1","http://dbpedia.org/ontology/title","Sénateur1952-1959"
"http://fr.dbpedia.org/resource/Hector_Riviérez__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Hector_Riviérez__PersonFunction__1","http://dbpedia.org/ontology/title","Député1967-1981"
"http://fr.dbpedia.org/resource/Hector_Riviérez__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Hector_Riviérez__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Hector_Riviérez__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Quatrième_République_(France)"
