"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://www.w3.org/2000/01/rdf-schema#label","Henry Dunant, du rouge sur la croix"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://www.w3.org/2000/01/rdf-schema#comment","Henry Dunant, du rouge sur la croix est un téléfilm français réalisé par Dominique Othenin-Girard et diffusé pour la première fois en 2006."
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=184705.html?nopub=1"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0482113"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/23838"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4146527/"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/100338,"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/364549/"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bd12s"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3132745"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageID",1371869
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageRevisionID",168367409
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jouannet"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Dunant"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Vincent"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_von_Friedel"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Dequenne"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Novembre"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Winterhalter"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Galabru"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Karl"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabylie"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Balmer"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Othenin-Girard"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Garcin"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Labarthe"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2006"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_alémanique"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_biographique"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Michel_Rome"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noémie_Kocher"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vania_Vilers"
"http://fr.dbpedia.org/resource/Henry_Dunant,_du_rouge_sur_la_croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix-Rouge"
