"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis","http://www.w3.org/2000/01/rdf-schema#label","Bienvenue chez les Ch'tis"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis","http://www.w3.org/2000/01/rdf-schema#label","Bienvenue chez les Ch'tis"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis","http://www.w3.org/2000/01/rdf-schema#label","مرحبا بكم فى ارض الشتيين"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis","http://www.w3.org/2000/01/rdf-schema#label","欢迎来到北方"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis","http://www.w3.org/2000/01/rdf-schema#label","Benvinguts al nord"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis","http://www.w3.org/2000/01/rdf-schema#label","Jeszcze dalej niż Północ"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis","http://www.w3.org/2000/01/rdf-schema#label","Bienvenue chez les Ch'tis"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis","http://www.w3.org/2000/01/rdf-schema#label","Бобро поржаловать"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis","http://www.w3.org/2000/01/rdf-schema#label","Giù al Nord (film)"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis","http://www.w3.org/2000/01/rdf-schema#label","Bienvenue chez les Ch'tis"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis","http://www.w3.org/2000/01/rdf-schema#comment","Bienvenue chez les Ch'tis est un film français réalisé par Dany Boon, sorti le 20 février 2008 dans le Nord-Pas-de-Calais et dans quelques salles de la Somme, le 27 février dans le reste de la France, en Belgique et en Suisse, un jour après au Luxembourg, et le 25 juillet au Canada. En 2009, le film fut nommé au César du meilleur scénario original."
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=67582"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/117982"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/84740"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Bienvenue-chez-les-Ch-tis"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/47932"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/391735/"
