"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Little","http://www.w3.org/2000/01/rdf-schema#label","Frank Little"
"http://fr.dbpedia.org/resource/Frank_Little","http://www.w3.org/2000/01/rdf-schema#label","Frank Little"
"http://fr.dbpedia.org/resource/Frank_Little","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5487968"
"http://fr.dbpedia.org/resource/Frank_Little","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_Little"
"http://fr.dbpedia.org/resource/Frank_Little","http://dbpedia.org/ontology/wikiPageID",8536384
"http://fr.dbpedia.org/resource/Frank_Little","http://dbpedia.org/ontology/wikiPageRevisionID",155346035
"http://fr.dbpedia.org/resource/Frank_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Little_(auteur)"
"http://fr.dbpedia.org/resource/Frank_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Little_(syndicaliste)"
"http://fr.dbpedia.org/resource/Frank_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Little_(évêque)"
"http://fr.dbpedia.org/resource/Frank_Little","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frank_Little_(auteur)"
"http://fr.dbpedia.org/resource/Frank_Little","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frank_Little_(syndicaliste)"
"http://fr.dbpedia.org/resource/Frank_Little","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frank_Little_(évêque)"
"http://fr.dbpedia.org/resource/Frank_Little","http://dbpedia.org/ontology/wikiPageLength",314
"http://fr.dbpedia.org/resource/Frank_Little","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Frank_Little","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frank_Little?oldid=155346035&ns=0"
"http://fr.dbpedia.org/resource/Frank_Little","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frank_Little"
