"subject","predicate","object"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://www.w3.org/2000/01/rdf-schema#label","(256537) Zahn"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://www.w3.org/2000/01/rdf-schema#comment","(256537) Zahn est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6wjwlr2"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/256537_Zahn"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18758061"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/256537_Zahn"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/256537_Zahn"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://dbpedia.org/ontology/wikiPageID",9506735
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://dbpedia.org/ontology/wikiPageRevisionID",174186509
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice_(Oise)"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(256547)_Davidesmith"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(256001-257000)"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(256374)_Danielpequignot"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Christophe"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2007"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://dbpedia.org/ontology/wikiPageLength",3115
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2007"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(256537)_Zahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(256537)_Zahn?oldid=174186509&ns=0"
