"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2021-2022_des_Chamois_niortais","http://www.w3.org/2000/01/rdf-schema#label","Saison 2021-2022 des Chamois niortais"
"http://fr.dbpedia.org/resource/Saison_2021-2022_des_Chamois_niortais","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2021-2022 du Chamois niortais Football Club est la trente-quatrième de l'histoire du club à l'échelle professionnelle et la huitième consécutive en Ligue 2 depuis son retour en 2012."
"http://fr.dbpedia.org/resource/Saison_2021-2022_des_Chamois_niortais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108920553"
"http://fr.dbpedia.org/resource/Saison_2021-2022_des_Chamois_niortais","http://fr.dbpedia.org/property/capacite",10406
"http://fr.dbpedia.org/resource/Saison_2021-2022_des_Chamois_niortais","http://fr.dbpedia.org/property/champrés",35
"http://fr.dbpedia.org/resource/Saison_2021-2022_des_Chamois_niortais","http://fr.dbpedia.org/property/champrés",28
"http://fr.dbpedia.org/resource/Saison_2021-2022_des_Chamois_niortais","http://dbpedia.org/ontology/wikiPageID",14359352
"http://fr.dbpedia.org/resource/Saison_2021-2022_des_Chamois_niortais","http://dbpedia.org/ontology/wikiPageRevisionID",191493999
"http://fr.dbpedia.org/resource/Saison_2021-2022_des_Chamois_niortais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletic_Club_ajaccien"
"http://fr.dbpedia.org/resource/Saison_2021-2022_des_Chamois_niortais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptiste_Reynet"
"http://fr.dbpedia.org/resource/Saison_2021-2022_des_Chamois_niortais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes_Olympique"
"http://fr.dbpedia.org/resource/Saison_2021-2022_des_Chamois_niortais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_René-Gaillard"
"http://fr.dbpedia.org/resource/Saison_2021-2022_des_Chamois_niortais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2021-2022_des_Chamois_niortais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yanis_Merdji"
"http://fr.dbpedia.org/resource/Saison_2021-2022_des_Chamois_niortais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Saison_2021-2022_des_Chamois_niortais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:N"
"http://fr.dbpedia.org/resource/Saison_2021-2022_des_Chamois_niortais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Passi"
"http://fr.dbpedia.org/resource/Saison_2021-2022_des_Chamois_niortais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_football"
"http://fr.dbpedia.org/resource/Saison_2021-2022_des_Chamois_niortais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2021-2022_des_Chamois_niortais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Nancy-Lorraine"
