"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Acteur du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:21st-century_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Akteurs_van_die_21ste_eeu"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Skådespelare_under_2000-talet"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Актёры_XXI_века"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:21_ஆம்_நூற்றாண்டு_நடிகர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Atores_do_século_XXI"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:21-րդ_դարի_դերասաններ"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6408784"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Актори_та_акторки_XXI_століття"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২১শ_শতাব্দীর_অভিনয়শিল্পী"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Igralci_v_21._stoletju"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Skodespelarar_frå_2000-talet"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XXI_საუკუნის_მსახიობები"
