"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grobelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Grobelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grobelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Grobelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grobelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Grobelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grobelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grobelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grobelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grobelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grobelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grobelka","http://www.w3.org/2000/01/rdf-schema#label","Grobelka"
"http://fr.dbpedia.org/resource/Grobelka","http://www.w3.org/2000/01/rdf-schema#label","Grobelka"
"http://fr.dbpedia.org/resource/Grobelka","http://www.w3.org/2000/01/rdf-schema#comment","Grobelka (prononciation : [ɡrɔˈbɛlka]) est une localité polonaise de la gmina de Śrem dans le powiat de Śrem de la voïvodie de Grande-Pologne dans le centre-ouest de la Pologne. Elle se situe à environ 9 kilomètres au nord-est de Śrem (siège de la gmina et du powiat) et à 30 kilomètres au sud de Poznań (capitale régionale)."
"http://fr.dbpedia.org/resource/Grobelka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grobelka"
"http://fr.dbpedia.org/resource/Grobelka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c38qj"
"http://fr.dbpedia.org/resource/Grobelka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grobelka"
"http://fr.dbpedia.org/resource/Grobelka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5609900"
"http://fr.dbpedia.org/resource/Grobelka","http://dbpedia.org/ontology/wikiPageID",9183628
"http://fr.dbpedia.org/resource/Grobelka","http://dbpedia.org/ontology/wikiPageRevisionID",184524847
"http://fr.dbpedia.org/resource/Grobelka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Grobelka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais_(peuple)"
