"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Kroutitsy"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/2000/01/rdf-schema#label","Piotr (Polański)"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/2000/01/rdf-schema#label","Pietro di Kruticy"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/2000/01/rdf-schema#label","Пётр (Полянский)"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/2000/01/rdf-schema#label","بيتر من كروتسى"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/2000/01/rdf-schema#comment","Pierre de Kroutitsy, né Piotr Fiodorovitch Polianski (en russe : Пётр Фёдорович Полянский) le 28 juin 1862 (10 juillet 1862 dans le calendrier grégorien) et exécuté le 10 octobre 1937, fut patriarche locum tenens de l'Église orthodoxe russe du 12 avril 1925 et en exil et en détention à partir du 9 décembre de la même année jusqu'à l'annonce de sa fausse mort en 1936. Il fut canonisé en 1997 par l'Église orthodoxe russe."
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2013786247"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_(Polyansky)"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2777635"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتر_من_كروتسى"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пётр_(Полянский)"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38712499"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99282723"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/439541"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Петро_(Полянський)"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08djv4"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Pieter_van_Kroetitsi"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_of_Krutitsy"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1966101"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piotr_(Polański)"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peter_(Polyansky)"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietro_di_Kruticy"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Verkhneouralsk"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://dbpedia.org/ontology/deathDate",1937-10-10
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q4443116"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://dbpedia.org/ontology/wikiPageID",12705225
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://dbpedia.org/ontology/wikiPageRevisionID",184702021
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_fusillée_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Pierre_de_Kroutitsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
