"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/2000/01/rdf-schema#label","Giovane Irlanda"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/2000/01/rdf-schema#label","Молодая Ирландия"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/2000/01/rdf-schema#label","Irlandako Gaztedia"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/2000/01/rdf-schema#label","Jove Irlanda"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/2000/01/rdf-schema#label","Jeune Irlande"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/2000/01/rdf-schema#comment","Jeune Irlande (irlandais : Éire Óg, (ˈeːɾʲə ˈoːɡ), anglais : Young Ireland) est un mouvement révolutionnaire et nationaliste irlandais qui a été actif au milieu du XIXe siècle."
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Young-Ireland"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Young_Ireland"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2224915"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0034929.xml"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/청년_아일랜드당"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joven_Irlanda"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Irlanda_Nova"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jovem_Irlanda"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ขบวนการยังไอร์แลนด์"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/067wzr"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh87006485"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Young_Ireland"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jove_Irlanda"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Молодая_Ирландия"
"http://fr.dbpedia.org/resource/Jeune_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1450559"
