"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serial_Line_Internet_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Serial Line Internet Protocol"
"http://fr.dbpedia.org/resource/Serial_Line_Internet_Protocol","http://www.w3.org/2000/01/rdf-schema#label","SLIP"
"http://fr.dbpedia.org/resource/Serial_Line_Internet_Protocol","http://www.w3.org/2000/01/rdf-schema#label","SLIP"
"http://fr.dbpedia.org/resource/Serial_Line_Internet_Protocol","http://www.w3.org/2000/01/rdf-schema#label","串列線路網際網路協定"
"http://fr.dbpedia.org/resource/Serial_Line_Internet_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Serial Line Internet Protocol"
"http://fr.dbpedia.org/resource/Serial_Line_Internet_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Serial Line Internet Protocol"
"http://fr.dbpedia.org/resource/Serial_Line_Internet_Protocol","http://www.w3.org/2000/01/rdf-schema#comment","Serial Line Internet Protocol (SLIP) est un protocole de liaison internet en série qui encapsule le protocole IP. Il s'agit d'un protocole de liaison simple ne fournissant aucun contrôle d'erreur ou d'adresse. Il est passé en désuétude, se faisant remplacer par PPP, plus évolué et robuste. Il est néanmoins très présent dans le monde des micro-contrôleurs du fait de son faible surcoût protocolaire. Il est défini par la RFC 1055. Il est principalement utilisé pour lier deux hôtes de façon simple tout en pouvant utiliser les mécanismes standards apportés par TCP/IP par exemple."
"http://fr.dbpedia.org/resource/Serial_Line_Internet_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Serial_Line_Internet_Protocol"
"http://fr.dbpedia.org/resource/Serial_Line_Internet_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Serial_Line_Internet_Protocol"
"http://fr.dbpedia.org/resource/Serial_Line_Internet_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/SLIP"
