"subject","predicate","object"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://www.w3.org/2000/01/rdf-schema#label","Box-office France 1962"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://www.w3.org/2000/01/rdf-schema#comment","Sont présentés ici les 51 films sortis en 1962 qui ont enregistré plus de 1 500 000 entrées dans les salles de cinéma françaises au 31 décembre 2009. 
* Portail du cinéma 
* Portail de la France 
* Portail des années 1960"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922761"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageID",3132003
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageRevisionID",173914481
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nous_irons_à_Deauville"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Decoin"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Leone"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_des_boutons_(film,_1962)"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Seaton"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Parisiennes_(film,_1962)"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Dassin"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sturges"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian-Jaque"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_ami_Josélito"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Colonel_(film,_1960)"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Hathaway"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divorce_à_l'italienne"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mystères_de_Paris_(film,_1962)"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Sergents"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Mala_(film,_1961)"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Robert_(réalisateur)"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Rigaud"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Spain.svg"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Lee_Thompson"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Box-office_France"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Révoltés_du_Bounty_(film,_1962)"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Malle"
"http://fr.dbpedia.org/resource/Box-office_France_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hand"
