"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/2000/01/rdf-schema#label","Heddie Nieuwdorp"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/2000/01/rdf-schema#label","Heddie Nieuwdorp"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/2000/01/rdf-schema#label","Heddie Nieuwdorp"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/2000/01/rdf-schema#comment","Heddie Nieuwdorp, né le 28 mars 1956 à Middelbourg, est un coureur cycliste néerlandais professionnel de 1980 à 1986. Il a gagné une étape du Tour d'Espagne en 1981."
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=16139"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf52474.html"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=11631"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=9622"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heddie_Nieuwdorp"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2447468"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heddie_Nieuwdorp"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heddie_Nieuwdorp"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ndxdl"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Middelbourg"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://dbpedia.org/ontology/wikiPageID",7946633
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://dbpedia.org/ontology/wikiPageRevisionID",168876998
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Middelbourg"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_cyclisme"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_cyclisme"
"http://fr.dbpedia.org/resource/Heddie_Nieuwdorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_cyclisme"
