"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://www.w3.org/2000/01/rdf-schema#label","David Abramovitz"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://www.w3.org/2000/01/rdf-schema#comment","David Abramovitz est un pianiste franco-américain né à New York le 26 août 1949 et vivant à Paris. Concertiste, c'est aussi un spécialiste de la voix."
"http://fr.dbpedia.org/resource/David_Abramovitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1658_8791"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5423530"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13981264t#about"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5b092791-ceaf-4576-aa09-73f0de8d866c"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64199892"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qjjhrv"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4617828"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3017349"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/11382985X/id"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageID",3933076
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageRevisionID",189352830
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_américain"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Martínez_Izquierdo"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Sauguet"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Cuénod"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ravel"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_français"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Naouri"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Souzay"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederica_von_Stade"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Dessay"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Poulenc"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Fauré"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Guinjoan"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Caterina_Antonacci"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/June_Anderson"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Barcelone"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régine_Crespin"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mady_Mesplé"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Boulanger"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1949"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://davidabramovitz.free.fr/David%20Abramovitz%20CD/Haydn/01%20Piste%201.mp3"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CSVgJCvAGPU"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://davidabramovitz.com"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://davidabramovitz.free.fr"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Cy3daC8zQY8"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://davidabramovitz.free.fr/David%20Abramovitz%20CD/Debussy/clairdelune.mp3"
"http://fr.dbpedia.org/resource/David_Abramovitz","http://dbpedia.org/ontology/wikiPageLength",2799
"http://fr.dbpedia.org/resource/David_Abramovitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1949"
