"subject","predicate","object"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Option (Alsace-Moselle)"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://www.w3.org/2000/01/rdf-schema#comment","L'option était une clause du Traité de Francfort permettant aux habitants de l'Alsace-Lorraine de choisir leur nationalité, française ou allemande. Cette clause n'était valable que de la signature du traité, le 10 mai 1871, jusqu'au 1er octobre 1872."
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106917798"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://dbpedia.org/ontology/wikiPageID",14146888
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://dbpedia.org/ontology/wikiPageRevisionID",183096961
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Francfort"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alsace-lorraine.JPG"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'Afrique_(France)"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorité_civile_en_France"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cache.media.education.gouv.fr/file/2012-2013/19/9/CPES_2013_Optants_468199.pdf"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://dbpedia.org/ontology/wikiPageLength",8081
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Option_(Alsace-Moselle)?oldid=183096961&ns=0"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alsace-lorraine.jpg"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://fr.dbpedia.org/property/id","Stéphane Barth 2013"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://fr.dbpedia.org/property/libellé","Stéphane Barth 2013"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://fr.dbpedia.org/property/lieu","Nîmes"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://fr.dbpedia.org/property/lireEnLigne","http://cache.media.education.gouv.fr/file/2012-2013/19/9/CPES_2013_Optants_468199.pdf"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://fr.dbpedia.org/property/nom","Barth"
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://fr.dbpedia.org/property/pages",32
"http://fr.dbpedia.org/resource/Option_(Alsace-Moselle)","http://fr.dbpedia.org/property/prénom","Stéphane"
