"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2000/01/rdf-schema#label","Nootka Island"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2000/01/rdf-schema#label","Nootka Island"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2000/01/rdf-schema#label","Nootka Island"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2000/01/rdf-schema#label","Île Nootka"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2000/01/rdf-schema#label","Illa de Nutka"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2000/01/rdf-schema#label","Đảo Nootka"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2000/01/rdf-schema#label","Isola di Nootka"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2000/01/rdf-schema#comment","L'île Nootka (en anglais : Nootka Island) est une île située à proximité immédiate de la côte ouest de l'île de Vancouver en Colombie-Britannique au Canada dont elle est séparée par la baie Nootka (en anglais : Nootka Sound) à l'est et par la baie Esperanza (Esperanza Inlet) au nord. Les Européens ont nommé l'île après un mot de langue nuu-chah-nulth qui signifie ""faire le tour, faire le tour"". Ils pensaient probablement que les indigènes faisaient référence à l'île elle-même."
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.gov.bc.ca/pub/bcgnws/names/17007.html"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nootka_Island"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238138126"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đảo_Nootka"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нутка_(остров)"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Illa_de_Nutka"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nootka_Island"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Illa_Nootka"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/努特卡島"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nootka_Island"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4706999-5"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1444826"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nootka_Island"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nootka_Island"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нутка_(востраў)"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нутка_(остров)"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2018002784"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Nutca"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6089040/"
"http://fr.dbpedia.org/resource/Île_Nootka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nootka_Island"
