"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://www.w3.org/2000/01/rdf-schema#label","Léon Guillot"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://www.w3.org/2000/01/rdf-schema#comment","Léon Guillot, né le 23 janvier 1862 à Saint-Maurice-sur-Aveyron (Loiret) et mort le 28 octobre 1913 à Paris, est un chirurgien-dentiste et mutualiste français."
"http://fr.dbpedia.org/resource/Léon_Guillot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1242/59"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Léon_Guillot"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10617152m#about"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0z57d_4"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Léon_Guillot"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84209210"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/2e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/deathDate",1913-10-28
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Maurice-sur-Aveyron"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/wikiPageID",13100643
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/wikiPageRevisionID",167717660
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1862"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Léon-Guillot"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutualisme_en_France"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Étienne-Marcel"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_2e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philanthrope_français"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dentiste_français"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_de_retraite"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgien-dentiste"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Dreyfus"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montargis"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'honneur_de_la_mutualité"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_d'Académie"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-sur-Aveyron"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1913"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_bienfaisance"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andeville"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'honneur_des_épidémies"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraites_ouvrières_et_paysannes"
"http://fr.dbpedia.org/resource/Léon_Guillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Panthéon_de_l'industrie"
