"subject","predicate","object"
"http://fr.dbpedia.org/resource/King_Kong_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/King_Kong_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/King_Kong_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/King_Kong_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/King_Kong_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/King_Kong_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/King_Kong_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/King_Kong_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/King_Kong_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/King_Kong_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/King_Kong_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/King_Kong_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/King_Kong_(reggae)","http://www.w3.org/2000/01/rdf-schema#label","كينغ هونغ"
"http://fr.dbpedia.org/resource/King_Kong_(reggae)","http://www.w3.org/2000/01/rdf-schema#label","King Kong (cantante)"
"http://fr.dbpedia.org/resource/King_Kong_(reggae)","http://www.w3.org/2000/01/rdf-schema#label","كينج هونج"
"http://fr.dbpedia.org/resource/King_Kong_(reggae)","http://www.w3.org/2000/01/rdf-schema#label","King Kong (musician)"
"http://fr.dbpedia.org/resource/King_Kong_(reggae)","http://www.w3.org/2000/01/rdf-schema#label","King Kong (reggae)"
"http://fr.dbpedia.org/resource/King_Kong_(reggae)","http://www.w3.org/2000/01/rdf-schema#comment","King Kong est un singjay jamaïcain, né Dennis Anthony Thomas le 26 mars 1962 à Rose Lane, Kingston, Jamaïque. Son style est très proche de deux autres singjays des années 1980 : Tenor Saw et Nitty Gritty."
"http://fr.dbpedia.org/resource/King_Kong_(reggae)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:King_Kong_(musician)"
"http://fr.dbpedia.org/resource/King_Kong_(reggae)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7106_3704"
"http://fr.dbpedia.org/resource/King_Kong_(reggae)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:King_Kong_(musician)"
"http://fr.dbpedia.org/resource/King_Kong_(reggae)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gkbp3"
"http://fr.dbpedia.org/resource/King_Kong_(reggae)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كينغ_هونغ"
