"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/2000/01/rdf-schema#label","Beau Brummels '66"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/2000/01/rdf-schema#label","Beau Brummels '66"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/2000/01/rdf-schema#comment","Beau Brummels '66 est le troisième album — le premier chez Warner Bros. — du groupe de rock américain The Beau Brummels, sorti en 1966. L'album se compose de douze reprises de chansons et ne contient aucun titre original."
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000477654"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/2870562"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beau_Brummels_'66"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2420412"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Beau_Brummels_'66"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g37jc"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beau_Brummels_'66"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageID",4993720
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageRevisionID",136895166
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1966"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_play"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Phillips_(musicien)"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Richards"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_américain"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_musique"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Hazlewood"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Simon_(chanteur)"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Jagger"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Berry_(musicien)"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_reprises"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McCartney"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonny_Bono"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_américain"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beau_Brummels"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_musique"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folk_rock"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Parlophone"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_musique"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dylan"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://dbpedia.org/ontology/wikiPageLength",4295
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_reprises"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1966"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Parlophone"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_américain"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Beau_Brummels_'66","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allmusic"
