"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1992","http://www.w3.org/2000/01/rdf-schema#label","1992 Liège–Bastogne–Liège"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1992","http://www.w3.org/2000/01/rdf-schema#label","Lieja-Bastogne-Lieja 1992"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1992","http://www.w3.org/2000/01/rdf-schema#label","Liège-Bastogne-Liège 1992"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1992","http://www.w3.org/2000/01/rdf-schema#comment","La 78e édition de Liège-Bastogne-Liège a eu lieu le 19 avril 1992 et a été remportée par le Belge Dirk De Wolf. La course disputée sur un parcours de 262 kilomètres est l'une des manches de la Coupe du monde de cyclisme sur route 1992."
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1992_Liège–Bastogne–Liège"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1992","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmln0"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1992","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liegi-Bastogne-Liegi_1992"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257358"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1992","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lüttich–Bastogne–Lüttich_1992"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1992","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1992"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1992","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lieja-Bastogne-Lieja_1992"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1992","http://dbpedia.org/ontology/wikiPageID",5517328
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1992","http://dbpedia.org/ontology/wikiPageRevisionID",167630727
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1993"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1991"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Belgique_en_1992"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liège-Bastogne-Liège"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Furlan"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_1992"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1992"
