"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Aventures_de_toi_et_moi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Les Aventures de toi et moi (homonymie)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_toi_et_moi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3230855"
"http://fr.dbpedia.org/resource/Les_Aventures_de_toi_et_moi_(homonymie)","http://dbpedia.org/ontology/wikiPageID",622034
"http://fr.dbpedia.org/resource/Les_Aventures_de_toi_et_moi_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",55947958
"http://fr.dbpedia.org/resource/Les_Aventures_de_toi_et_moi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Aventures_de_toi_et_moi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_toi_et_moi"
"http://fr.dbpedia.org/resource/Les_Aventures_de_toi_et_moi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_toi_et_moi_(Les_Aventures_de_toi_et_moi)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_toi_et_moi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Aventures_de_toi_et_moi_(Les_Aventures_de_toi_et_moi)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_toi_et_moi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Aventures_de_toi_et_moi"
"http://fr.dbpedia.org/resource/Les_Aventures_de_toi_et_moi_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",321
"http://fr.dbpedia.org/resource/Les_Aventures_de_toi_et_moi_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Les_Aventures_de_toi_et_moi_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Aventures_de_toi_et_moi_(homonymie)?oldid=55947958&ns=0"
"http://fr.dbpedia.org/resource/Les_Aventures_de_toi_et_moi_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Aventures_de_toi_et_moi_(homonymie)"
