"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autriche_intérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Autriche_intérieure","http://www.w3.org/2000/01/rdf-schema#label","Austria Interior"
"http://fr.dbpedia.org/resource/Autriche_intérieure","http://www.w3.org/2000/01/rdf-schema#label","Внутренняя Австрия"
"http://fr.dbpedia.org/resource/Autriche_intérieure","http://www.w3.org/2000/01/rdf-schema#label","Intra-Áustria"
"http://fr.dbpedia.org/resource/Autriche_intérieure","http://www.w3.org/2000/01/rdf-schema#label","Inner Austria"
"http://fr.dbpedia.org/resource/Autriche_intérieure","http://www.w3.org/2000/01/rdf-schema#label","Autriche intérieure"
"http://fr.dbpedia.org/resource/Autriche_intérieure","http://www.w3.org/2000/01/rdf-schema#label","Внутрішня Австрія"
"http://fr.dbpedia.org/resource/Autriche_intérieure","http://www.w3.org/2000/01/rdf-schema#comment","L'Autriche intérieure (Innerösterreich en allemand et Notranja Avstrija en slovène) est un terme utilisé entre la fin du XIVe siècle et le XVIIe siècle pour désigner l'ensemble des territoires du Saint-Empire au sud de col du Semmering, gouvernés par la maison autrichienne de Habsbourg : les duchés de Styrie, Carinthie et Carniole, ainsi que les possessions du Littoral autrichien. La ville capitale était Graz en Styrie."
"http://fr.dbpedia.org/resource/Autriche_intérieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Innerösterreich"
"http://fr.dbpedia.org/resource/Autriche_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vidinė_Austrija"
"http://fr.dbpedia.org/resource/Autriche_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/النمسا_الداخلية"
"http://fr.dbpedia.org/resource/Autriche_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Innerösterreich"
"http://fr.dbpedia.org/resource/Autriche_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Innerösterreich"
"http://fr.dbpedia.org/resource/Autriche_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inner_Austria"
"http://fr.dbpedia.org/resource/Autriche_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Innerösterreich"
"http://fr.dbpedia.org/resource/Autriche_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Interna_Aŭstrio"
"http://fr.dbpedia.org/resource/Autriche_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sisä-Itävalta"
"http://fr.dbpedia.org/resource/Autriche_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Внутренняя_Австрия"
"http://fr.dbpedia.org/resource/Autriche_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Austria_Interiore"
"http://fr.dbpedia.org/resource/Autriche_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Austria_Interioară"
"http://fr.dbpedia.org/resource/Autriche_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Внутрішня_Австрія"
"http://fr.dbpedia.org/resource/Autriche_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Intra-Áustria"
"http://fr.dbpedia.org/resource/Autriche_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Àustria_Interior"
"http://fr.dbpedia.org/resource/Autriche_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Inre_Österrike"
