"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mères_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mères_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mères_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mères_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mères_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mères_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mères_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mères_françaises","http://www.w3.org/2000/01/rdf-schema#label","Mères françaises"
"http://fr.dbpedia.org/resource/Mères_françaises","http://www.w3.org/2000/01/rdf-schema#comment","Mères françaises est un film français réalisé par René Hervil et Louis Mercanton, sorti en 1917."
"http://fr.dbpedia.org/resource/Mères_françaises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25931621/"
"http://fr.dbpedia.org/resource/Mères_françaises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/163582/"
"http://fr.dbpedia.org/resource/Mères_françaises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/161883"
"http://fr.dbpedia.org/resource/Mères_françaises","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0008359"
"http://fr.dbpedia.org/resource/Mères_françaises","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w1dqh7"
"http://fr.dbpedia.org/resource/Mères_françaises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60847527"
"http://fr.dbpedia.org/resource/Mères_françaises","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mères_françaises"
"http://fr.dbpedia.org/resource/Mères_françaises","http://dbpedia.org/ontology/wikiPageID",12072640
"http://fr.dbpedia.org/resource/Mères_françaises","http://dbpedia.org/ontology/wikiPageRevisionID",161316601
"http://fr.dbpedia.org/resource/Mères_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Eclair"
"http://fr.dbpedia.org/resource/Mères_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mercanton"
"http://fr.dbpedia.org/resource/Mères_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthe_Jalabert"
"http://fr.dbpedia.org/resource/Mères_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Richepin"
"http://fr.dbpedia.org/resource/Mères_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Mères_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Melchior"
"http://fr.dbpedia.org/resource/Mères_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Mères_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Signoret"
"http://fr.dbpedia.org/resource/Mères_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Mères_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mères_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Signoret"
"http://fr.dbpedia.org/resource/Mères_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
