"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arsia_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arsia_Mons","http://www.w3.org/2000/01/rdf-schema#label","Arsia Mons"
"http://fr.dbpedia.org/resource/Arsia_Mons","http://www.w3.org/2000/01/rdf-schema#label","Arsia Mons"
"http://fr.dbpedia.org/resource/Arsia_Mons","http://www.w3.org/2000/01/rdf-schema#label","アルシア山"
"http://fr.dbpedia.org/resource/Arsia_Mons","http://www.w3.org/2000/01/rdf-schema#label","Arsia Mons"
"http://fr.dbpedia.org/resource/Arsia_Mons","http://www.w3.org/2000/01/rdf-schema#label","Arsia Mons"
"http://fr.dbpedia.org/resource/Arsia_Mons","http://www.w3.org/2000/01/rdf-schema#label","Arsia Mons"
"http://fr.dbpedia.org/resource/Arsia_Mons","http://www.w3.org/2000/01/rdf-schema#label","阿爾西亞山"
"http://fr.dbpedia.org/resource/Arsia_Mons","http://www.w3.org/2000/01/rdf-schema#label","Arsia Mons"
"http://fr.dbpedia.org/resource/Arsia_Mons","http://www.w3.org/2000/01/rdf-schema#comment","Arsia Mons est un volcan bouclier situé sur la planète Mars par 8,4° S et 238,9° E dans le quadrangle de Phoenicis Lacus. Large de 460 km, il possède une caldeira unique de 110 km de diamètre, la plus vaste de toute la planète, surplombant de 9 à 11 km les terrains environnants du renflement de Tharsis et culminant à une altitude de 17 761 m par rapport au niveau de référence martien. La pression atmosphérique a été mesurée à son sommet à 107 Pa. Ses flancs présentent une inclinaison moyenne de 5°, tandis que la pente des lobes latéraux est comprise entre 1° et 4°. Arsia Mons est le second volcan le plus volumineux de Mars, après Olympus Mons."
"http://fr.dbpedia.org/resource/Arsia_Mons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/394"
"http://fr.dbpedia.org/resource/Arsia_Mons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arsia_Mons"
"http://fr.dbpedia.org/resource/Arsia_Mons","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արսիա_լեռ"
"http://fr.dbpedia.org/resource/Arsia_Mons","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Arsia_Mons"
"http://fr.dbpedia.org/resource/Arsia_Mons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03256l"
"http://fr.dbpedia.org/resource/Arsia_Mons","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гора_Арсія"
"http://fr.dbpedia.org/resource/Arsia_Mons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arsia_Mons"
"http://fr.dbpedia.org/resource/Arsia_Mons","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arsia_Mons"
"http://fr.dbpedia.org/resource/Arsia_Mons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q704936"
"http://fr.dbpedia.org/resource/Arsia_Mons","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arsia_Mons"
"http://fr.dbpedia.org/resource/Arsia_Mons","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Arsia_Mons"
"http://fr.dbpedia.org/resource/Arsia_Mons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arsia_Mons"
"http://fr.dbpedia.org/resource/Arsia_Mons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315169823"
"http://fr.dbpedia.org/resource/Arsia_Mons","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arsia_Mons"
