"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://www.w3.org/2000/01/rdf-schema#label","Moncton Sable"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://www.w3.org/2000/01/rdf-schema#comment","Le collectif Moncton Sable est une compagnie de théâtre acadienne basée à Moncton, au Nouveau-Brunswick (Canada). Elle est fondée en 1996 et sa méthode plus formelle que textuelle intéresse un public restreint mais fidèle. Cette philosophie permet à la troupe de pallier le manque de textes acadiens que connaissent les autres troupes. Elle met en scène les textes de la romancière France Daigle : Sable (1997), Craie (1999) et Foin (2000), sur la relation entre la matière et l'être humain. D'autres pièces sont produites, dont Bric-à-Brac (2001) et Sans jamais parler du vent (2003). Trois pièces de Paul Bossé sont aussi montées, dont Pellicule (2009), alliant cinéma et théâtre, tant par ses thèmes que par la projection d'images."
"http://fr.dbpedia.org/resource/Moncton_Sable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16665064"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bfg4lxg"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://dbpedia.org/ontology/wikiPageID",7094410
"http://fr.dbpedia.org/resource/Moncton_Sable","http://dbpedia.org/ontology/wikiPageRevisionID",174914754
"http://fr.dbpedia.org/resource/Moncton_Sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_acadien"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_théâtrale"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Daigle"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncton"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Prise_de_parole"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_acadien"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bossé"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Moncton"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://dbpedia.org/ontology/wikiPageLength",1873
"http://fr.dbpedia.org/resource/Moncton_Sable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théâtre_acadien"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_Moncton"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Théâtre_acadien"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moncton_Sable?oldid=174914754&ns=0"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Moncton_Sable","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Moncton_Sable","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://fr.dbpedia.org/property/lieu","Sudbury"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://fr.dbpedia.org/property/nom","Lonergan"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://fr.dbpedia.org/property/pagesTotales",445
"http://fr.dbpedia.org/resource/Moncton_Sable","http://fr.dbpedia.org/property/prénom","David"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://fr.dbpedia.org/property/sousTitre","Anthologie de la littérature acadienne"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://fr.dbpedia.org/property/titre","Paroles d'Acadie"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Prise_de_parole"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moncton_Sable"
"http://fr.dbpedia.org/resource/Moncton_Sable","http://dbpedia.org/ontology/abstract","Le collectif Moncton Sable est une compagnie de théâtre acadienne basée à Moncton, au Nouveau-Brunswick (Canada). Elle est fondée en 1996 et sa méthode plus formelle que textuelle intéresse un public restreint mais fidèle. Cette philosophie permet à la troupe de pallier le manque de textes acadiens que connaissent les autres troupes. Elle met en scène les textes de la romancière France Daigle : Sable (1997), Craie (1999) et Foin (2000), sur la relation entre la matière et l'être humain. D'autres pièces sont produites, dont Bric-à-Brac (2001) et Sans jamais parler du vent (2003). Trois pièces de Paul Bossé sont aussi montées, dont Pellicule (2009), alliant cinéma et théâtre, tant par ses thèmes que par la projection d'images."
