"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_international_pour_les_droits_des_prostitués","http://www.w3.org/2000/01/rdf-schema#label","Comité international pour les droits des prostitués"
"http://fr.dbpedia.org/resource/Comité_international_pour_les_droits_des_prostitués","http://www.w3.org/2000/01/rdf-schema#comment","Organisé en 1985 par le comité international pour les droits des prostitués (ICPR), le premier congrès mondial des prostituées rédige une ""Charte mondiale pour les droits des personnes prostituées"". En 1986, le deuxième congrès de l'ICPR est accueilli au parlement européen. À partir des années 1990, cette mobilisation va avoir des effets sur la législation d'un certain nombre de pays. Le 13 avril 1995, la Belgique cesse de poursuivre le proxénétisme s'il n'est pas lié à la traite. Le proxénétisme hôtelier est autorisé s'il n'a pas pour but de réaliser un profit anormal. En 2000, les Pays-Bas légalisent la prostitution volontaire. En 2002, la loi de la prostitution (Prostitutionsgesetzt) est votée en Allemagne."
"http://fr.dbpedia.org/resource/Comité_international_pour_les_droits_des_prostitués","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985497"
"http://fr.dbpedia.org/resource/Comité_international_pour_les_droits_des_prostitués","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1t3jln"
"http://fr.dbpedia.org/resource/Comité_international_pour_les_droits_des_prostitués","http://dbpedia.org/ontology/wikiPageID",6555928
"http://fr.dbpedia.org/resource/Comité_international_pour_les_droits_des_prostitués","http://dbpedia.org/ontology/wikiPageRevisionID",164842956
"http://fr.dbpedia.org/resource/Comité_international_pour_les_droits_des_prostitués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abolition_de_la_prostitution"
"http://fr.dbpedia.org/resource/Comité_international_pour_les_droits_des_prostitués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Comité_international_pour_les_droits_des_prostitués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propositions_françaises_de_loi_visant_à_pénaliser_les_clients_de_la_prostitution"
"http://fr.dbpedia.org/resource/Comité_international_pour_les_droits_des_prostitués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_internationale"
"http://fr.dbpedia.org/resource/Comité_international_pour_les_droits_des_prostitués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Comité_international_pour_les_droits_des_prostitués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Comité_international_pour_les_droits_des_prostitués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Comité_international_pour_les_droits_des_prostitués","http://dbpedia.org/ontology/wikiPageLength",1017
"http://fr.dbpedia.org/resource/Comité_international_pour_les_droits_des_prostitués","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_internationale"
"http://fr.dbpedia.org/resource/Comité_international_pour_les_droits_des_prostitués","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abolition_de_la_prostitution"
"http://fr.dbpedia.org/resource/Comité_international_pour_les_droits_des_prostitués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comité_international_pour_les_droits_des_prostitués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Comité_international_pour_les_droits_des_prostitués","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comité_international_pour_les_droits_des_prostitués?oldid=164842956&ns=0"
"http://fr.dbpedia.org/resource/Comité_international_pour_les_droits_des_prostitués","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comité_international_pour_les_droits_des_prostitués"
"http://fr.dbpedia.org/resource/Comité_international_pour_les_droits_des_prostitués","http://dbpedia.org/ontology/abstract","Organisé en 1985 par le comité international pour les droits des prostitués (ICPR), le premier congrès mondial des prostituées rédige une ""Charte mondiale pour les droits des personnes prostituées"". En 1986, le deuxième congrès de l'ICPR est accueilli au parlement européen. À partir des années 1990, cette mobilisation va avoir des effets sur la législation d'un certain nombre de pays. Le 13 avril 1995, la Belgique cesse de poursuivre le proxénétisme s'il n'est pas lié à la traite. Le proxénétisme hôtelier est autorisé s'il n'a pas pour but de réaliser un profit anormal. En 2000, les Pays-Bas légalisent la prostitution volontaire. En 2002, la loi de la prostitution (Prostitutionsgesetzt) est votée en Allemagne."
