"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tsūkō_ichiran","http://www.w3.org/2000/01/rdf-schema#label","Цуко итиран"
"http://fr.dbpedia.org/resource/Tsūkō_ichiran","http://www.w3.org/2000/01/rdf-schema#label","通航一覧"
"http://fr.dbpedia.org/resource/Tsūkō_ichiran","http://www.w3.org/2000/01/rdf-schema#label","Tsūkō ichiran"
"http://fr.dbpedia.org/resource/Tsūkō_ichiran","http://www.w3.org/2000/01/rdf-schema#label","Tsūkō ichiran"
"http://fr.dbpedia.org/resource/Tsūkō_ichiran","http://www.w3.org/2000/01/rdf-schema#comment","Le Tsūkō ichiran (通航一覧) est une compilation du milieu du XIXe siècle japonais de documents ou « enquête sur les relations » en rapport avec les relations extérieures des Tokugawa et du shogunat Tokugawa."
"http://fr.dbpedia.org/resource/Tsūkō_ichiran","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/通航一覧"
"http://fr.dbpedia.org/resource/Tsūkō_ichiran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1444716"
"http://fr.dbpedia.org/resource/Tsūkō_ichiran","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/通航一覽"
"http://fr.dbpedia.org/resource/Tsūkō_ichiran","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цуко_итиран"
"http://fr.dbpedia.org/resource/Tsūkō_ichiran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tsūkō_ichiran"
"http://fr.dbpedia.org/resource/Tsūkō_ichiran","http://dbpedia.org/ontology/wikiPageID",6810387
"http://fr.dbpedia.org/resource/Tsūkō_ichiran","http://dbpedia.org/ontology/wikiPageRevisionID",168393996
"http://fr.dbpedia.org/resource/Tsūkō_ichiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_diplomatique_du_Japon"
"http://fr.dbpedia.org/resource/Tsūkō_ichiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Shōhō"
"http://fr.dbpedia.org/resource/Tsūkō_ichiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_japonaise_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Tsūkō_ichiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Tsūkō_ichiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missions_japonaises_en_Chine_impériale"
"http://fr.dbpedia.org/resource/Tsūkō_ichiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missions_de_Ryūkyū_à_Edo"
"http://fr.dbpedia.org/resource/Tsūkō_ichiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Yoshinobu"
"http://fr.dbpedia.org/resource/Tsūkō_ichiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Toby"
"http://fr.dbpedia.org/resource/Tsūkō_ichiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractère_(typographie)"
"http://fr.dbpedia.org/resource/Tsūkō_ichiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Tokugawa"
"http://fr.dbpedia.org/resource/Tsūkō_ichiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseon_tongsinsa"
"http://fr.dbpedia.org/resource/Tsūkō_ichiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayashi_Akira"
"http://fr.dbpedia.org/resource/Tsūkō_ichiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
