"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bâle_III","http://www.w3.org/2000/01/rdf-schema#label","巴塞尔协议III"
"http://fr.dbpedia.org/resource/Bâle_III","http://www.w3.org/2000/01/rdf-schema#label","Bâle III"
"http://fr.dbpedia.org/resource/Bâle_III","http://www.w3.org/2000/01/rdf-schema#label","Базель III"
"http://fr.dbpedia.org/resource/Bâle_III","http://www.w3.org/2000/01/rdf-schema#label","バーゼルIII"
"http://fr.dbpedia.org/resource/Bâle_III","http://www.w3.org/2000/01/rdf-schema#label","Basilea III"
"http://fr.dbpedia.org/resource/Bâle_III","http://www.w3.org/2000/01/rdf-schema#comment","Les Accords de Bâle III publiés le 16 décembre 2010 par le Comité de Bâle sont des propositions de réglementation bancaire. La réforme Bâle III fait partie des initiatives prises pour renforcer le système financier à la suite de la crise financière de 2007, sous l'impulsion du Conseil de stabilité financière et du G20, pour garantir un niveau minimum de capitaux propres et renforcer la solidité financière des banques."
"http://fr.dbpedia.org/resource/Bâle_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Basel-III"
"http://fr.dbpedia.org/resource/Bâle_III","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779812064"
"http://fr.dbpedia.org/resource/Bâle_III","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Базел_III"
"http://fr.dbpedia.org/resource/Bâle_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c02xl3"
"http://fr.dbpedia.org/resource/Bâle_III","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Basilea_III"
"http://fr.dbpedia.org/resource/Bâle_III","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basel_III"
"http://fr.dbpedia.org/resource/Bâle_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basilea_III"
"http://fr.dbpedia.org/resource/Bâle_III","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーゼルIII"
"http://fr.dbpedia.org/resource/Bâle_III","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bazel-3"
"http://fr.dbpedia.org/resource/Bâle_III","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/20733-1"
"http://fr.dbpedia.org/resource/Bâle_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q809926"
"http://fr.dbpedia.org/resource/Bâle_III","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Basel_III"
"http://fr.dbpedia.org/resource/Bâle_III","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴塞尔协议III"
"http://fr.dbpedia.org/resource/Bâle_III","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Базель_III"
"http://fr.dbpedia.org/resource/Bâle_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basel_III"
"http://fr.dbpedia.org/resource/Bâle_III","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바젤_III"
"http://fr.dbpedia.org/resource/Bâle_III","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Basel_III"
"http://fr.dbpedia.org/resource/Bâle_III","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Basileia_III"
"http://fr.dbpedia.org/resource/Bâle_III","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Базель_III"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageID",1898334
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageRevisionID",190873506
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_dérivé_financier"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hors_bilan"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Bâle"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaux_propres"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_conjoncturelle"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_vingt"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réglementation_bancaire"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_des_subprimes"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_des_règlements_internationaux"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réglementation_bancaire"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_propres_réglementaires"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titrisation"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_de_liquidité"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle_II"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_Bâle"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coussin_de_fonds_propres"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_réelle"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajustement_de_valeur_de_crédit"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_stabilité_financière"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvabilité"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_financière_mondiale_de_2007-2008"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommet_du_G20_de_2010_(Canada)"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommet_du_G20_de_2010_(Corée_du_Sud)"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_financier"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquidité_(finance_d'entreprise)"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_levier"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.risklab.es/es/jornadas/2011/RiskLab2011_Rosen.pdf"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moodysanalytics.com/~/media/Insight/Regulatory/Basel-III/Thought-Leadership/2012/2012-19-01-MA-Basel-III-FAQs.pdf"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fimarkets.com/pages/bale_3.htm"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fbf.fr/Web/Internet2010/Content.nsf/DocumentsByIDWeb/8EJLYV%3FOpenDocument"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/wikiPageLength",10683
"http://fr.dbpedia.org/resource/Bâle_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réglementation_bancaire"
"http://fr.dbpedia.org/resource/Bâle_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banque_des_règlements_internationaux"
"http://fr.dbpedia.org/resource/Bâle_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bâle_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bâle_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bâle_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bâle_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Passage_à_actualiser"
"http://fr.dbpedia.org/resource/Bâle_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bâle_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bâle_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Bâle_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mettre_à_jour"
"http://fr.dbpedia.org/resource/Bâle_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bâle_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bâle_III?oldid=190873506&ns=0"
"http://fr.dbpedia.org/resource/Bâle_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bâle_III"
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/abstract","Les Accords de Bâle III publiés le 16 décembre 2010 par le Comité de Bâle sont des propositions de réglementation bancaire. La réforme Bâle III fait partie des initiatives prises pour renforcer le système financier à la suite de la crise financière de 2007, sous l'impulsion du Conseil de stabilité financière et du G20, pour garantir un niveau minimum de capitaux propres et renforcer la solidité financière des banques. Elle part du constat que la sévérité de la crise s'explique en grande partie par la croissance excessive des bilans et hors bilan bancaires (via, par exemple, les produits dérivés), tandis que dans le même temps le niveau et la qualité des fonds propres destinés à couvrir les risques se dégradaient. En outre, de nombreuses institutions ne disposaient pas non plus de réserves suffisantes pour faire face à une crise de liquidité. Dans ce contexte, le système bancaire s'est révélé incapable d'absorber les pertes intervenues d'abord sur les produits structurés de titrisation et d'assumer ensuite la ré-intermédiation d'une partie des expositions de hors-bilan. Au pire de la crise, les incertitudes pesant sur la qualité des bilans, la solvabilité des banques et les risques liés à leur interdépendance (le défaut d'une institution pouvant entraîner celui d'une autre) ont provoqué une crise de défiance et de liquidité généralisée. Compte tenu du rôle du système financier dans le financement de l'économie réelle, du caractère international des institutions financières et du coût final supporté par les États via notamment les plans de soutien public, une intervention coordonnée des régulateurs internationaux est alors apparue légitime."
"http://fr.dbpedia.org/resource/Bâle_III","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Bâle_II"
