"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casse-toi_pov'_con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Casse-toi_pov'_con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Casse-toi_pov'_con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Casse-toi_pov'_con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Casse-toi_pov'_con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Casse-toi_pov'_con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Casse-toi_pov'_con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Casse-toi_pov'_con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Casse-toi_pov'_con","http://www.w3.org/2000/01/rdf-schema#label","Casse-toi pov' con"
"http://fr.dbpedia.org/resource/Casse-toi_pov'_con","http://www.w3.org/2000/01/rdf-schema#comment","Casse-toi pov' con est un jeu de société français créé par Ludovic Maublanc, illustré par Martin Vidberg, édité par Cocktailgames depuis juin 2011. Son nom fait référence à une phrase prononcée en 2008 par Nicolas Sarkozy, alors président de la République française. Les personnages, dessinés sous la forme de pommes de terre, caricaturent des personnalités politiques françaises."
"http://fr.dbpedia.org/resource/Casse-toi_pov'_con","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0g1sxf"
"http://fr.dbpedia.org/resource/Casse-toi_pov'_con","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941232"
"http://fr.dbpedia.org/resource/Casse-toi_pov'_con","http://dbpedia.org/ontology/wikiPageID",6292334
"http://fr.dbpedia.org/resource/Casse-toi_pov'_con","http://dbpedia.org/ontology/wikiPageRevisionID",186452353
"http://fr.dbpedia.org/resource/Casse-toi_pov'_con","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Casse-toi_pov'_con","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Casse-toi_pov'_con","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casse-toi,_pauv'_con_!"
"http://fr.dbpedia.org/resource/Casse-toi_pov'_con","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Casse-toi_pov'_con","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle"
"http://fr.dbpedia.org/resource/Casse-toi_pov'_con","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Strauss-Kahn"
"http://fr.dbpedia.org/resource/Casse-toi_pov'_con","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Casse-toi_pov'_con","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Casse-toi_pov'_con","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocktailgames"
"http://fr.dbpedia.org/resource/Casse-toi_pov'_con","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségolène_Royal"
