"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_médecine_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_médecine_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_médecine_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_médecine_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_médecine_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_médecine_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_médecine_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_médecine_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_médecine_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_médecine_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_médecine_de_France","http://www.w3.org/2000/01/rdf-schema#label","Association nationale des étudiants en médecine de France"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_médecine_de_France","http://www.w3.org/2000/01/rdf-schema#comment","L'Association nationale des étudiants en médecine de France (ANEMF) est une association loi de 1901 dont l'objet est de travailler pour l'intérêt commun des étudiants en médecine. Membre de la Fédération des associations générales étudiantes et de la Fédération internationale des associations d'étudiants en médecine, elle fut créée en 1965 et se présente comme « indépendante de tout parti politique, syndicat et religion ». Elle réunit 37 associations locales représentatives (qui administrent l’ANEMF, votent les motions en Conseil d’Administration) et plusieurs dizaines d’associations de santé publique, tutorat ou solidarité internationale auxquelles adhérent des étudiants en médecine (en première année de santé pour les tutorats) de métropole et d'outre-mer. L’ANEMF est ainsi représentativ"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_médecine_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=118000335897-67"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_médecine_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rd4td"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_médecine_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867901"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_médecine_de_France","http://dbpedia.org/ontology/wikiPageID",735802
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_médecine_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",188780960
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_médecine_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_de_filière_d'enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_médecine_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_des_nounours"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_médecine_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Études_de_médecine_en_France"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_médecine_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_de_sang"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_médecine_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléthon"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_médecine_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_médecine_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_des_associations_d'étudiants_en_médecine"
"http://fr.dbpedia.org/resource/Association_nationale_des_étudiants_en_médecine_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_Laurette_Fugain"
