"subject","predicate","object"
"http://fr.dbpedia.org/resource/Listes_d'artistes_allemands","http://www.w3.org/2000/01/rdf-schema#label","List of German artists"
"http://fr.dbpedia.org/resource/Listes_d'artistes_allemands","http://www.w3.org/2000/01/rdf-schema#label","Listes d'artistes allemands"
"http://fr.dbpedia.org/resource/Listes_d'artistes_allemands","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste d'artistes allemands notables, classée en ordre alphabétique."
"http://fr.dbpedia.org/resource/Listes_d'artistes_allemands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6571799"
"http://fr.dbpedia.org/resource/Listes_d'artistes_allemands","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_German_artists"
"http://fr.dbpedia.org/resource/Listes_d'artistes_allemands","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_artiști_germani"
"http://fr.dbpedia.org/resource/Listes_d'artistes_allemands","http://dbpedia.org/ontology/wikiPageID",9345581
"http://fr.dbpedia.org/resource/Listes_d'artistes_allemands","http://dbpedia.org/ontology/wikiPageRevisionID",191345860
"http://fr.dbpedia.org/resource/Listes_d'artistes_allemands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_Baumgartner"
"http://fr.dbpedia.org/resource/Listes_d'artistes_allemands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosemarie_Trockel"
"http://fr.dbpedia.org/resource/Listes_d'artistes_allemands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kati_Heck"
"http://fr.dbpedia.org/resource/Listes_d'artistes_allemands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Nees"
"http://fr.dbpedia.org/resource/Listes_d'artistes_allemands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gert_Heinrich_Wollheim"
"http://fr.dbpedia.org/resource/Listes_d'artistes_allemands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'artistes"
"http://fr.dbpedia.org/resource/Listes_d'artistes_allemands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignaz_Günther"
"http://fr.dbpedia.org/resource/Listes_d'artistes_allemands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veit_Stoss"
