"subject","predicate","object"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","Day (Ardennes)"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","Day (Ardennes)"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#comment","Day (prononcé :da.ji) est une localité de Neuville-Day et une éphémère commune française, située dans le département des Ardennes en région Grand Est. Elle est érigée en commune en 1790 puis fusionnée en 1791 avec Neuville pour former Neuville-Day. C'est aujourd'hui le principal hameau de cette commune. En 1824, délibérant sur la demande des habitants, le conseil général des Ardennes « rejette la demande de la section de Day d'être érigée en commune » ."
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15109222"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Day"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yljd3m"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Day_(Ardennes)"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://dbpedia.org/ontology/wikiPageID",989009
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://dbpedia.org/ontology/wikiPageRevisionID",167756533
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Attigny"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon_de_Day"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville_(Ardennes)"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_département_des_Ardennes"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-Day"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vouziers"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://dbpedia.org/ontology/wikiPageLength",2662
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://www.georss.org/georss/point","49.50655457 4.6789366"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Day_(Ardennes)?oldid=167756533&ns=0"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5066
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.67894
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Day-08-église-01.jpg"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Day-08-église-02.jpg"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Day-08-panneau-agglo-01.jpg"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Day-08-sépulture_militaire-S03.jpg"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Day-08-église-StGeorges-04.jpg"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Day-08-église-portail-03.jpg"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Vouziers"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Neuville-Day"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://fr.dbpedia.org/property/dateFusion",1791
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://fr.dbpedia.org/property/latitude",49.5066
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://fr.dbpedia.org/property/longitude",4.67894
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://fr.dbpedia.org/property/légende","Panneau d'entrée dans la localité."
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://fr.dbpedia.org/property/nom","Day"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_département_des_Ardennes"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://fr.dbpedia.org/property/fondation",1790
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Attigny"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://fr.dbpedia.org/property/géolocDépartement","Ardennes"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://fr.dbpedia.org/property/communenouvelle","http://fr.dbpedia.org/resource/Neuville-Day"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Day-08-panneau-agglo-01.jpg?width=300"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Day_(Ardennes)"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6789364814758 49.506553649902)"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6789364814758 49.506553649902)"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://dbpedia.org/ontology/abstract","Day (prononcé :da.ji) est une localité de Neuville-Day et une éphémère commune française, située dans le département des Ardennes en région Grand Est. Elle est érigée en commune en 1790 puis fusionnée en 1791 avec Neuville pour former Neuville-Day. C'est aujourd'hui le principal hameau de cette commune. En 1824, délibérant sur la demande des habitants, le conseil général des Ardennes « rejette la demande de la section de Day d'être érigée en commune » ."
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Day_(Ardennes)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
