"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://www.w3.org/2000/01/rdf-schema#label","Sociale reproductie"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://www.w3.org/2000/01/rdf-schema#label","Reproducción social"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://www.w3.org/2000/01/rdf-schema#label","Соціальне відтворення"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://www.w3.org/2000/01/rdf-schema#label","Reproducció social"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://www.w3.org/2000/01/rdf-schema#label","Reproduction sociale"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://www.w3.org/2000/01/rdf-schema#comment","La reproduction sociale désigne le phénomène sociologique d'inertie sociale intergénérationnelle. Elle est l'opposée de la mobilité sociale."
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reprodução_social"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sociale_reproductie"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/186314094"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_reproduction"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reproducción_social"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соціальне_відтворення"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25423384"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Reproducció_social"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Soziale_Reproduktion"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pdh3q"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نظریه_بازتولید"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageID",1329913
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageRevisionID",183655711
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inégalité_sociale"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_sociale"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisation"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fracture_sociale"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratification_sociale"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligarchie"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Pinçon-Charlot"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héritage_(droit)"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Passeron"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bourdieu"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital_culturel"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Champagne"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie_de_la_famille"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Héritiers_(sociologie)"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_sociologique"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital_social_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Reproduction"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulation_du_capital"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_(droit)"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité_sociale"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre_d'entreprise_en_France"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_Pierre_Bourdieu"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Boudon"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Peugny"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bonnes_Conditions"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égalité_des_chances"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ac-bordeaux.fr/Etablissement/SudMedoc/ses/1998/ms.htm"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/wikiPageLength",6366
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_Pierre_Bourdieu"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_sociologique"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Reproduction_sociale?oldid=183655711&ns=0"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Reproduction_sociale"
"http://fr.dbpedia.org/resource/Reproduction_sociale","http://dbpedia.org/ontology/abstract","La reproduction sociale désigne le phénomène sociologique d'inertie sociale intergénérationnelle. Elle est l'opposée de la mobilité sociale."
