"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gagnante_de_Miss_Liban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gagnante_de_Miss_Liban","http://www.w3.org/2000/01/rdf-schema#label","Gagnante de Miss Liban"
"http://fr.dbpedia.org/resource/Catégorie:Gagnante_de_Miss_Liban","http://dbpedia.org/ontology/wikiPageID",14093673
"http://fr.dbpedia.org/resource/Catégorie:Gagnante_de_Miss_Liban","http://dbpedia.org/ontology/wikiPageRevisionID",182247550
"http://fr.dbpedia.org/resource/Catégorie:Gagnante_de_Miss_Liban","http://www.w3.org/2004/02/skos/core#prefLabel","Gagnante de Miss Liban"
"http://fr.dbpedia.org/resource/Catégorie:Gagnante_de_Miss_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gagnante_de_Miss_Liban","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gagnante_de_Miss_Liban?oldid=182247550&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gagnante_de_Miss_Liban","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gagnante_d'un_concours_de_beauté"
"http://fr.dbpedia.org/resource/Catégorie:Gagnante_de_Miss_Liban","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Liban"
"http://fr.dbpedia.org/resource/Catégorie:Gagnante_de_Miss_Liban","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_libanaise"
