"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minden_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Minden_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Minden (Nevada)"
"http://fr.dbpedia.org/resource/Minden_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Minden (Nevada)"
"http://fr.dbpedia.org/resource/Minden_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Мінден (Невада)"
"http://fr.dbpedia.org/resource/Minden_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Minden (Nevada)"
"http://fr.dbpedia.org/resource/Minden_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Minden (Nevada)"
"http://fr.dbpedia.org/resource/Minden_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","明登 (内华达州)"
"http://fr.dbpedia.org/resource/Minden_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","ميندين (نيفادا)"
"http://fr.dbpedia.org/resource/Minden_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","ميندين, نيفادا"
"http://fr.dbpedia.org/resource/Minden_(Nevada)","http://www.w3.org/2000/01/rdf-schema#comment","La ville non incorporée de Minden est le siège du comté de Douglas, située dans l'État du Nevada, aux États-Unis. Minden avait au dernier recensement 2 836 habitants."
"http://fr.dbpedia.org/resource/Minden_(Nevada)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0443538.xml"
"http://fr.dbpedia.org/resource/Minden_(Nevada)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minden,_Nevada"
"http://fr.dbpedia.org/resource/Minden_(Nevada)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Minden-NV"
"http://fr.dbpedia.org/resource/Minden_(Nevada)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:860600"
