"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Modiano__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Henri_Modiano__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Modiano__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1973-04-01
"http://fr.dbpedia.org/resource/Henri_Modiano__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1973"
"http://fr.dbpedia.org/resource/Henri_Modiano__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1968-07-11
"http://fr.dbpedia.org/resource/Henri_Modiano__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1968"
"http://fr.dbpedia.org/resource/Henri_Modiano__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Henri_Modiano__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","4( République)"
"http://fr.dbpedia.org/resource/Henri_Modiano__PersonFunction__1","http://dbpedia.org/ontology/title","Députéde la circonscriptiondeParis"
"http://fr.dbpedia.org/resource/Henri_Modiano__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Henri_Modiano__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Henri_Modiano__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Pierre_Cot"
"http://fr.dbpedia.org/resource/Henri_Modiano__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Gisèle_Moreau"
