"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_royale_du_Royaume-Uni_de_Portugal,_du_Brésil_et_des_Algarves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_royale_du_Royaume-Uni_de_Portugal,_du_Brésil_et_des_Algarves","http://www.w3.org/2000/01/rdf-schema#label","Princesse royale du Royaume-Uni de Portugal, du Brésil et des Algarves"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_royale_du_Royaume-Uni_de_Portugal,_du_Brésil_et_des_Algarves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31871294"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_royale_du_Royaume-Uni_de_Portugal,_du_Brésil_et_des_Algarves","http://dbpedia.org/ontology/wikiPageID",6950334
"http://fr.dbpedia.org/resource/Catégorie:Princesse_royale_du_Royaume-Uni_de_Portugal,_du_Brésil_et_des_Algarves","http://dbpedia.org/ontology/wikiPageRevisionID",177275917
"http://fr.dbpedia.org/resource/Catégorie:Princesse_royale_du_Royaume-Uni_de_Portugal,_du_Brésil_et_des_Algarves","http://www.w3.org/2004/02/skos/core#prefLabel","Princesse royale du Royaume-Uni de Portugal, du Brésil et des Algarves"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_royale_du_Royaume-Uni_de_Portugal,_du_Brésil_et_des_Algarves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_royale_du_Royaume-Uni_de_Portugal,_du_Brésil_et_des_Algarves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_royale_du_Royaume-Uni_de_Portugal,_du_Brésil_et_des_Algarves","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Princesse_royale_du_Royaume-Uni_de_Portugal,_du_Brésil_et_des_Algarves?oldid=177275917&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_royale_du_Royaume-Uni_de_Portugal,_du_Brésil_et_des_Algarves","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Portugal"
