"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://www.w3.org/2000/01/rdf-schema#label","Collectif pour la promotion des droits des personnes en situation de handicap"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://www.w3.org/2000/01/rdf-schema#comment","Le Collectif pour la promotion des droits des personnes en situation de handicap (CPH) (en arabe : التحالف من أجل النهوض الأشخاص في وضعية إعاقة, al-taḥāluf min ʾajall al-nuhūḍ al-ʾashkhaṣ fī waḍʿiyya ʾiʿāqah) est un réseau national de plus de 300 associations dédiées à la défense et la promotion des droits des personnes en situation de handicap au Maroc."
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c482dlsv"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25929163"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageID",10149650
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageRevisionID",135913797
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo-du-Collectif.png"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitutions_marocaines"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_liée_à_la_santé"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageExternalLink","http://collectifhandicapmaroc.ma/fr"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageLength",1324
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_liée_à_la_santé"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arabe"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sans_source"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap?oldid=135913797&ns=0"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-du-Collectif.png"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-du-Collectif.png?width=300"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap"
"http://fr.dbpedia.org/resource/Collectif_pour_la_promotion_des_droits_des_personnes_en_situation_de_handicap","http://dbpedia.org/ontology/abstract","Le Collectif pour la promotion des droits des personnes en situation de handicap (CPH) (en arabe : التحالف من أجل النهوض الأشخاص في وضعية إعاقة, al-taḥāluf min ʾajall al-nuhūḍ al-ʾashkhaṣ fī waḍʿiyya ʾiʿāqah) est un réseau national de plus de 300 associations dédiées à la défense et la promotion des droits des personnes en situation de handicap au Maroc. Depuis sa fondation en 2005, le Collectif pour la promotion des droits des personnes en situation de handicap et ses partenaires ont travaillé à promouvoir la mise en œuvre des dispositions de la constitution du Maroc liées à l'application et au respect des droits de l'homme en général et, en particulier, les dispositions qui ont trait à la lutte contre la discrimination et l'exclusion sur la base du handicap. Il veille sur l'application par les pouvoirs publics de la facilitation et l'accomplissement de toutes les libertés et les droits des personnes souffrant de handicap, que celui-ci soit physique, sensoriel, mental ou lié à la mobilité."
