"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://www.w3.org/2000/01/rdf-schema#label","Saison 2008-2009 du Club sportif Bourgoin-Jallieu rugby"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2008-2009 du Club sportif Bourgoin-Jallieu rugby, unique club rhônalpin en Top 14, est mouvementée. Tout au long de la saison, le CSBJ se bat pour se maintenir dans le Top 14, terminant finalement à une onzième place tandis qu'il parvient à disputer une finale en Challenge européen, perdue contre les Anglais des Northampton Saints."
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CS_Bourgoin-Jallieu_in_2008-2009"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3466256"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:CS_Bourgoin-Jallieu_in_2008-2009"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_50rk"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://fr.dbpedia.org/property/coupe1rés","Finaliste"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://fr.dbpedia.org/property/liencoupe","Challenge européen 2008-2009"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://fr.dbpedia.org/property/nomChampionnat","Top 14"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageID",3962938
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageRevisionID",189645038
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Tincu"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_d'ouverture_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_de_mêlée_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Grenoble_rugby"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2009"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinoti_To'omaga"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Porical"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Benjamin"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Nicolas"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Fauqué"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Carmona"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dal_Maso"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_André-et-Guy-Boniface"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Garcès"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Pelous"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CS_Bourgoin-Jallieu_E.jpg"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Trinh-Duc"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CS_Bourgoin-Jallieu_F.jpg"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_sportive_professionnelle"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CS_Bourgoin-Jallieu_Wessel_Jooste.jpg"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madalin_Lemnaru"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byron_Kelleher"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-de-Marsan"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryce_Williams"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest_Rugby"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reading_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Genève"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Gerland"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Myler"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Chabal"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_McHugh"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Pomarede"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Irish"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_chalonnais"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Vigneaux"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Cazeaux"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Boyet"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aretz_Iguiniz"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maleli_Kunavore"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Rugby_Cup"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Fortassin"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Club_sportif_Bourgoin-Jallieu_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Amédée-Domenech"
