"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Weil","http://www.w3.org/2000/01/rdf-schema#label","Laurent Weil"
"http://fr.dbpedia.org/resource/Laurent_Weil","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Weil est un journaliste et animateur de télévision français, né le 9 décembre 1963 à Paris."
"http://fr.dbpedia.org/resource/Laurent_Weil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7142_3310"
"http://fr.dbpedia.org/resource/Laurent_Weil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0917961"
"http://fr.dbpedia.org/resource/Laurent_Weil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=178715.html?nopub=1"
"http://fr.dbpedia.org/resource/Laurent_Weil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laurent_Weil"
"http://fr.dbpedia.org/resource/Laurent_Weil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/121722/"
"http://fr.dbpedia.org/resource/Laurent_Weil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Laurent_Weil"
"http://fr.dbpedia.org/resource/Laurent_Weil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/251043009"
"http://fr.dbpedia.org/resource/Laurent_Weil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y8fjt"
"http://fr.dbpedia.org/resource/Laurent_Weil","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141451784#about"
"http://fr.dbpedia.org/resource/Laurent_Weil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3219577"
"http://fr.dbpedia.org/resource/Laurent_Weil","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Laurent_Weil","http://dbpedia.org/ontology/wikiPageID",1219853
"http://fr.dbpedia.org/resource/Laurent_Weil","http://dbpedia.org/ontology/wikiPageRevisionID",189848965
"http://fr.dbpedia.org/resource/Laurent_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Laurent_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football"
