"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://www.w3.org/2000/01/rdf-schema#label","Juan Massenya"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://www.w3.org/2000/01/rdf-schema#comment","Juan Massenya, né en 1968 en Bretagne, est un animateur de télévision français."
"http://fr.dbpedia.org/resource/Juan_Massenya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dwf8lc"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16646438"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://dbpedia.org/ontology/wikiPageID",7400614
"http://fr.dbpedia.org/resource/Juan_Massenya","http://dbpedia.org/ontology/wikiPageRevisionID",188415513
"http://fr.dbpedia.org/resource/Juan_Massenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1968"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_koi_ta_zik"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu_en_Bretagne"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teum-Teum"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouv'"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteloup-les-Vignes"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretons"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Juan_Massenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
