"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://www.w3.org/2000/01/rdf-schema#label","Émission diffusée sur MTV"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:MTV_telesaated"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Програми_телеканалу_MTV"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Programma_van_MTV"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:TV-program_i_MTV"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Programs_from_MTV"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tv-programmer_fra_MTV"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Программы_канала_MTV"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Предавания_на_Ем_Ти_Ви"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Programmi_televisivi_di_MTV"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_MTV"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:برامج_شبكة_إم_تي_في"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:MTV_original_programming"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6303717"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:MTV_dasturlari"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Televizní_pořady_MTV"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:MTV_programmes"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Televidaj_programoj_de_MTV"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:TV-produksjoner_på_MTV"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Оригинални_програм_канала_MTV"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Programy_telewizji_MTV"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://dbpedia.org/ontology/wikiPageID",6826032
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://dbpedia.org/ontology/wikiPageRevisionID",160696382
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://www.w3.org/2004/02/skos/core#prefLabel","Émission diffusée sur MTV"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Émission_diffusée_sur_MTV?oldid=160696382&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:MTV"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MTV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_diffusée_aux_États-Unis"
