"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Viso"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/2000/01/rdf-schema#label","E. J. Viso"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Viso"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Viso"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Viso"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto José Viso Lossada, né le 19 mars 1985 à Caracas, Venezuela, est un pilote automobile vénézuélien."
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ernestoviso"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ernesto_José_Viso"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/EJVISO"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/ej-viso/"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernesto_José_Viso"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/E.J.ヴィソ"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ernesto_Viso"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ernesto_José_Viso"
"http://fr.dbpedia.org/resource/Ernesto_Viso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/E._J._Viso"
