"subject","predicate","object"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","220 (nombre)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","220"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Nombre 220"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","220 (số)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","220 (tal)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","220 (numero)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2000/01/rdf-schema#comment","220 (deux cent vingt) est l'entier naturel qui suit 219 et qui précède 221."
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:220_(number)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/220_(liczba)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/220_(число)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03178370n"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/220"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/220_(uimhir)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://km.aifb.kit.edu/projects/numbers/n220"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/220_(број)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/220_(nonm)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/220_(number)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nombre_220"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/220_(son)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q372242"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/220_(číslo)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۲۲۰_(عدد)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/220_(număr)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/٢٢٠_(ژمارە)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/220_(szám)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/220_(tal)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/220"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/220_(angka)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/220_(nomoro)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۲۲۰_(سایی)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/220_(numero)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/220_(عدد)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/220_(số)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/220_(сан)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/220_(nombor)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/220_(ədəd)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/꯲꯲꯰"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/220_(число)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/۲۲۰_(عدد)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/220_(število)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:220_(number)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/220_(tiro)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Berrehun_eta_hogei"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/220_(عدد)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/220"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/220"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mia_mbili_na_ishirini"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/220_(nùmer)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/220_(αριθμός)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://dbpedia.org/ontology/wikiPageID",190751
"http://fr.dbpedia.org/resource/220_(nombre)","http://dbpedia.org/ontology/wikiPageRevisionID",183609932
"http://fr.dbpedia.org/resource/220_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_abondant"
"http://fr.dbpedia.org/resource/220_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_Harshad"
"http://fr.dbpedia.org/resource/220_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diviseur_strict"
"http://fr.dbpedia.org/resource/220_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/219_(nombre)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nombre_entier"
"http://fr.dbpedia.org/resource/220_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/284_(nombre)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/220_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simple_Mail_Transfer_Protocol"
"http://fr.dbpedia.org/resource/220_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_la_Genèse"
"http://fr.dbpedia.org/resource/220_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombres_amicaux"
"http://fr.dbpedia.org/resource/220_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/220"
"http://fr.dbpedia.org/resource/220_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/220_av._J.-C."
"http://fr.dbpedia.org/resource/220_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_naturel"
"http://fr.dbpedia.org/resource/220_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_premier"
"http://fr.dbpedia.org/resource/220_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/220_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/220_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/221_(nombre)"
"http://fr.dbpedia.org/resource/220_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_tétraédrique"
"http://fr.dbpedia.org/resource/220_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob"
"http://fr.dbpedia.org/resource/220_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_triangulaire"
"http://fr.dbpedia.org/resource/220_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ésaü"
"http://fr.dbpedia.org/resource/220_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volt"
"http://fr.dbpedia.org/resource/220_(nombre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/220_(nombre)","http://dbpedia.org/ontology/wikiPageLength",1536
"http://fr.dbpedia.org/resource/220_(nombre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nombre_entier"
