"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premier_Parks,_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Premier_Parks,_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Premier_Parks,_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Premier_Parks,_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Premier_Parks,_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Premier_Parks,_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Premier_Parks,_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Premier_Parks,_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Premier_Parks,_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Premier_Parks,_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Premier_Parks,_LLC","http://www.w3.org/2000/01/rdf-schema#label","Premier Parks, LLC"
"http://fr.dbpedia.org/resource/Premier_Parks,_LLC","http://www.w3.org/2000/01/rdf-schema#label","Premier Parks, LLC"
"http://fr.dbpedia.org/resource/Premier_Parks,_LLC","http://www.w3.org/2000/01/rdf-schema#comment","Premier Parks, LLC (anciennement Rapids Holdings, LLC et Premier Attractions Management, LLC) est une société à responsabilité limitée basée aux États-Unis. L'entreprise possède et exploite plusieurs parcs d'attractions et parcs aquatiques à travers le pays et un au Canada."
"http://fr.dbpedia.org/resource/Premier_Parks,_LLC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zdns6f"
"http://fr.dbpedia.org/resource/Premier_Parks,_LLC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17148768"
"http://fr.dbpedia.org/resource/Premier_Parks,_LLC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Premier_Parks,_LLC"
"http://fr.dbpedia.org/resource/Premier_Parks,_LLC","http://dbpedia.org/ontology/wikiPageID",14667709
"http://fr.dbpedia.org/resource/Premier_Parks,_LLC","http://dbpedia.org/ontology/wikiPageRevisionID",190506262
"http://fr.dbpedia.org/resource/Premier_Parks,_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Premier_Parks,_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elitch_Gardens"
"http://fr.dbpedia.org/resource/Premier_Parks,_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_gestion_de_parc_de_loisirs"
"http://fr.dbpedia.org/resource/Premier_Parks,_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific_Park"
"http://fr.dbpedia.org/resource/Premier_Parks,_LLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
