"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rethel_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Rethel (Moselle)"
"http://fr.dbpedia.org/resource/Rethel_(Moselle)","http://dbpedia.org/ontology/wikiPageID",7685537
"http://fr.dbpedia.org/resource/Rethel_(Moselle)","http://dbpedia.org/ontology/wikiPageRevisionID",169104961
"http://fr.dbpedia.org/resource/Rethel_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rettel"
"http://fr.dbpedia.org/resource/Rethel_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_en_Moselle"
"http://fr.dbpedia.org/resource/Rethel_(Moselle)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rettel"
"http://fr.dbpedia.org/resource/Rethel_(Moselle)","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Rethel_(Moselle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_en_Moselle"
"http://fr.dbpedia.org/resource/Rethel_(Moselle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rethel_(Moselle)?oldid=169104961&ns=0"
"http://fr.dbpedia.org/resource/Rethel_(Moselle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rethel_(Moselle)"
