"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Elliot","http://www.w3.org/2000/01/rdf-schema#label","William Elliot (Irish politician)"
"http://fr.dbpedia.org/resource/William_Elliot","http://www.w3.org/2000/01/rdf-schema#label","William Elliot"
"http://fr.dbpedia.org/resource/William_Elliot","http://www.w3.org/2000/01/rdf-schema#comment","William Elliot (12 mars 1766 - 26 octobre 1818) est un homme politique irlandais qui siège à la Chambre des communes irlandaise avant son abolition. Après l'acte d'Union, il siège à la Chambre des communes du Royaume-Uni en tant que whig ."
"http://fr.dbpedia.org/resource/William_Elliot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1790-1820/member/elliot-william-1766-1818"
"http://fr.dbpedia.org/resource/William_Elliot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F55048"
"http://fr.dbpedia.org/resource/William_Elliot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=WiEllio1818"
"http://fr.dbpedia.org/resource/William_Elliot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1750174"
"http://fr.dbpedia.org/resource/William_Elliot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-william-elliot"
"http://fr.dbpedia.org/resource/William_Elliot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g57zzv"
"http://fr.dbpedia.org/resource/William_Elliot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8008534"
"http://fr.dbpedia.org/resource/William_Elliot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Elliot_(Irish_politician)"
"http://fr.dbpedia.org/resource/William_Elliot","http://dbpedia.org/ontology/deathDate",1818-10-26
"http://fr.dbpedia.org/resource/William_Elliot","http://dbpedia.org/ontology/wikiPageID",12740392
"http://fr.dbpedia.org/resource/William_Elliot","http://dbpedia.org/ontology/wikiPageRevisionID",189952972
"http://fr.dbpedia.org/resource/William_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Canice_(circonscription_irlandaise)"
"http://fr.dbpedia.org/resource/William_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_6e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_d'Union_(1800)"
"http://fr.dbpedia.org/resource/William_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_d'Irlande"
"http://fr.dbpedia.org/resource/William_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_5e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Dublin"
"http://fr.dbpedia.org/resource/William_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_1er_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Représentant_de_l'Angleterre_à_la_Chambre_des_communes"
"http://fr.dbpedia.org/resource/William_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1802"
"http://fr.dbpedia.org/resource/William_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1766"
"http://fr.dbpedia.org/resource/William_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_2e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peterborough_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/William_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_privé_d'Irlande"
"http://fr.dbpedia.org/resource/William_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_3e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/William_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_irlandaise"
"http://fr.dbpedia.org/resource/William_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_4e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_tous_les_talents"
"http://fr.dbpedia.org/resource/William_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_whig_(Royaume-Uni)"
