"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troisième_circonscription_législative_de_Lettonie","http://www.w3.org/2000/01/rdf-schema#label","Latgallia (Saeima constituency)"
"http://fr.dbpedia.org/resource/Troisième_circonscription_législative_de_Lettonie","http://www.w3.org/2000/01/rdf-schema#label","Troisième circonscription législative de Lettonie"
"http://fr.dbpedia.org/resource/Troisième_circonscription_législative_de_Lettonie","http://www.w3.org/2000/01/rdf-schema#comment","La Troisième circonscription législative de Lettonie est une circonscription électorale lettone. Cette circonscription se compose de six districts : Balvu, Daugavpils (y compris la ville de Daugavpils), Kraslavas, Ludzas, Preilu, Rezeknes (y compris la ville de Rezekne).Elle est représentée par 17 sièges à la Saeima. 
* Portail de la politique 
* Portail de la Lettonie"
"http://fr.dbpedia.org/resource/Troisième_circonscription_législative_de_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Latgallia_(Saeima_constituency)"
"http://fr.dbpedia.org/resource/Troisième_circonscription_législative_de_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3540184"
"http://fr.dbpedia.org/resource/Troisième_circonscription_législative_de_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231xh7x"
"http://fr.dbpedia.org/resource/Troisième_circonscription_législative_de_Lettonie","http://dbpedia.org/ontology/wikiPageID",5348455
"http://fr.dbpedia.org/resource/Troisième_circonscription_législative_de_Lettonie","http://dbpedia.org/ontology/wikiPageRevisionID",178847074
"http://fr.dbpedia.org/resource/Troisième_circonscription_législative_de_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saeima"
"http://fr.dbpedia.org/resource/Troisième_circonscription_législative_de_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rēzekne"
"http://fr.dbpedia.org/resource/Troisième_circonscription_législative_de_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajons_de_Ludza"
"http://fr.dbpedia.org/resource/Troisième_circonscription_législative_de_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_en_Lettonie"
"http://fr.dbpedia.org/resource/Troisième_circonscription_législative_de_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajons_de_Krāslava"
"http://fr.dbpedia.org/resource/Troisième_circonscription_législative_de_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_législatives_de_la_Lettonie"
"http://fr.dbpedia.org/resource/Troisième_circonscription_législative_de_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajons_de_Rēzekne"
"http://fr.dbpedia.org/resource/Troisième_circonscription_législative_de_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daugavpils"
"http://fr.dbpedia.org/resource/Troisième_circonscription_législative_de_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajons_de_Daugavpils"
"http://fr.dbpedia.org/resource/Troisième_circonscription_législative_de_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajons_de_Balvi"
"http://fr.dbpedia.org/resource/Troisième_circonscription_législative_de_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajons_de_Preiļi"
"http://fr.dbpedia.org/resource/Troisième_circonscription_législative_de_Lettonie","http://dbpedia.org/ontology/wikiPageLength",619
"http://fr.dbpedia.org/resource/Troisième_circonscription_législative_de_Lettonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_en_Lettonie"
"http://fr.dbpedia.org/resource/Troisième_circonscription_législative_de_Lettonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Troisième_circonscription_législative_de_Lettonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Troisième_circonscription_législative_de_Lettonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Troisième_circonscription_législative_de_Lettonie?oldid=178847074&ns=0"
"http://fr.dbpedia.org/resource/Troisième_circonscription_législative_de_Lettonie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Troisième_circonscription_législative_de_Lettonie"
"http://fr.dbpedia.org/resource/Troisième_circonscription_législative_de_Lettonie","http://dbpedia.org/ontology/abstract","La Troisième circonscription législative de Lettonie est une circonscription électorale lettone. Cette circonscription se compose de six districts : Balvu, Daugavpils (y compris la ville de Daugavpils), Kraslavas, Ludzas, Preilu, Rezeknes (y compris la ville de Rezekne).Elle est représentée par 17 sièges à la Saeima. 
* Portail de la politique 
* Portail de la Lettonie"
