"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solennité_des_saints_Pierre_et_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://fr.dbpedia.org/resource/Solennité_des_saints_Pierre_et_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://fr.dbpedia.org/resource/Solennité_des_saints_Pierre_et_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://fr.dbpedia.org/resource/Solennité_des_saints_Pierre_et_Paul","http://www.w3.org/2000/01/rdf-schema#label","Festa de São Pedro e São Paulo"
"http://fr.dbpedia.org/resource/Solennité_des_saints_Pierre_et_Paul","http://www.w3.org/2000/01/rdf-schema#label","День апостолів Петра і Павла"
"http://fr.dbpedia.org/resource/Solennité_des_saints_Pierre_et_Paul","http://www.w3.org/2000/01/rdf-schema#label","Santi Pietro e Paolo"
"http://fr.dbpedia.org/resource/Solennité_des_saints_Pierre_et_Paul","http://www.w3.org/2000/01/rdf-schema#label","Solennité des saints Pierre et Paul"
"http://fr.dbpedia.org/resource/Solennité_des_saints_Pierre_et_Paul","http://www.w3.org/2000/01/rdf-schema#label","Solemnitat de Sant Pere i Sant Pau"
"http://fr.dbpedia.org/resource/Solennité_des_saints_Pierre_et_Paul","http://www.w3.org/2000/01/rdf-schema#label","День Петра и Павла"
"http://fr.dbpedia.org/resource/Solennité_des_saints_Pierre_et_Paul","http://www.w3.org/2000/01/rdf-schema#label","Peter und Paul"
"http://fr.dbpedia.org/resource/Solennité_des_saints_Pierre_et_Paul","http://www.w3.org/2000/01/rdf-schema#label","San Pedro y San Pablo"
"http://fr.dbpedia.org/resource/Solennité_des_saints_Pierre_et_Paul","http://www.w3.org/2000/01/rdf-schema#label","Feast of Saints Peter and Paul"
"http://fr.dbpedia.org/resource/Solennité_des_saints_Pierre_et_Paul","http://www.w3.org/2000/01/rdf-schema#comment","La Solennité des saints Pierre et Paul, ou fête des saints Pierre et Paul, est une fête liturgique célébrée le 29 juin en l'honneur du martyre des saints Pierre et Paul."
"http://fr.dbpedia.org/resource/Solennité_des_saints_Pierre_et_Paul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Feast-of-Saints-Peter-and-Paul"
"http://fr.dbpedia.org/resource/Solennité_des_saints_Pierre_et_Paul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Feast_of_Saints_Peter_and_Paul"
