"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compostage","http://www.w3.org/2000/01/rdf-schema#label","Compostage"
"http://fr.dbpedia.org/resource/Compostage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990676"
"http://fr.dbpedia.org/resource/Compostage","http://dbpedia.org/ontology/wikiPageID",5120129
"http://fr.dbpedia.org/resource/Compostage","http://dbpedia.org/ontology/wikiPageRevisionID",190442001
"http://fr.dbpedia.org/resource/Compostage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compostage_(biologie)"
"http://fr.dbpedia.org/resource/Compostage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compost_Records"
"http://fr.dbpedia.org/resource/Compostage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Validation_des_billets"
"http://fr.dbpedia.org/resource/Compostage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Compostage_(biologie)"
"http://fr.dbpedia.org/resource/Compostage","http://dbpedia.org/ontology/wikiPageLength",426
"http://fr.dbpedia.org/resource/Compostage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Compostage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Compostage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Compostage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Compostage?oldid=190442001&ns=0"
"http://fr.dbpedia.org/resource/Compostage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Compostage"
