"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liftier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liftier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Liftier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Liftier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Liftier","http://www.w3.org/2000/01/rdf-schema#label","Aufzugführer"
"http://fr.dbpedia.org/resource/Liftier","http://www.w3.org/2000/01/rdf-schema#label","Igogailuzain"
"http://fr.dbpedia.org/resource/Liftier","http://www.w3.org/2000/01/rdf-schema#label","Liftboy"
"http://fr.dbpedia.org/resource/Liftier","http://www.w3.org/2000/01/rdf-schema#label","Ascensorista"
"http://fr.dbpedia.org/resource/Liftier","http://www.w3.org/2000/01/rdf-schema#label","Liftier"
"http://fr.dbpedia.org/resource/Liftier","http://www.w3.org/2000/01/rdf-schema#comment","Un liftier est une personne affectée à un ascenseur et à son fonctionnement. Elle accueille les utilisateurs en les saluant et, sur leur indication, actionne un levier faisant partir la machine. Il doit ensuite arrêter la machine lui-même à l'étage à atteindre. On ne le rencontrait que dans les établissements luxueux, par exemple dans les grands hôtels ou parfois comme cabiniers pour accompagner les touristes lors de visites panoramiques comme dans les ascenseurs de la tour Eiffel."
"http://fr.dbpedia.org/resource/Liftier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0268792.xml"
"http://fr.dbpedia.org/resource/Liftier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лифтёр"
"http://fr.dbpedia.org/resource/Liftier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elevator_operator"
"http://fr.dbpedia.org/resource/Liftier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/升降機操作員"
"http://fr.dbpedia.org/resource/Liftier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/승강기_운전원"
"http://fr.dbpedia.org/resource/Liftier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08593l"
"http://fr.dbpedia.org/resource/Liftier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліфтер"
"http://fr.dbpedia.org/resource/Liftier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penjaga_lift"
"http://fr.dbpedia.org/resource/Liftier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレベーターガール"
"http://fr.dbpedia.org/resource/Liftier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ascensorista"
"http://fr.dbpedia.org/resource/Liftier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Igogailuzain"
"http://fr.dbpedia.org/resource/Liftier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q195651"
"http://fr.dbpedia.org/resource/Liftier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aufzugführer"
"http://fr.dbpedia.org/resource/Liftier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liftboy"
"http://fr.dbpedia.org/resource/Liftier","http://dbpedia.org/ontology/wikiPageID",3481556
"http://fr.dbpedia.org/resource/Liftier","http://dbpedia.org/ontology/wikiPageRevisionID",185854836
"http://fr.dbpedia.org/resource/Liftier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_métier"
"http://fr.dbpedia.org/resource/Liftier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_des_services"
"http://fr.dbpedia.org/resource/Liftier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_d'hôtel"
"http://fr.dbpedia.org/resource/Liftier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Eiffel"
"http://fr.dbpedia.org/resource/Liftier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_(architecture)"
"http://fr.dbpedia.org/resource/Liftier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel"
"http://fr.dbpedia.org/resource/Liftier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxe"
"http://fr.dbpedia.org/resource/Liftier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascenseur"
"http://fr.dbpedia.org/resource/Liftier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groom_(hôtellerie)"
"http://fr.dbpedia.org/resource/Liftier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagage"
"http://fr.dbpedia.org/resource/Liftier","http://dbpedia.org/ontology/wikiPageLength",1235
"http://fr.dbpedia.org/resource/Liftier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_des_services"
"http://fr.dbpedia.org/resource/Liftier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_métier"
"http://fr.dbpedia.org/resource/Liftier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liftier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Métier"
"http://fr.dbpedia.org/resource/Liftier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liftier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liftier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liftier?oldid=185854836&ns=0"
"http://fr.dbpedia.org/resource/Liftier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liftier"
"http://fr.dbpedia.org/resource/Liftier","http://dbpedia.org/ontology/abstract","Un liftier est une personne affectée à un ascenseur et à son fonctionnement. Elle accueille les utilisateurs en les saluant et, sur leur indication, actionne un levier faisant partir la machine. Il doit ensuite arrêter la machine lui-même à l'étage à atteindre. On ne le rencontrait que dans les établissements luxueux, par exemple dans les grands hôtels ou parfois comme cabiniers pour accompagner les touristes lors de visites panoramiques comme dans les ascenseurs de la tour Eiffel. La fonction peut y être assurée par un groom, un employé qui assure d'autres fonctions d'intendance telles que le transport des bagages jusqu'aux chambres."
