"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_au_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_au_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Communauté non incorporée au Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_au_Tennessee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Unincorporated_communities_in_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ٹینیسی_میں_انانکارپوریٹڈ_علاقے"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Unincorporated_communities_in_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سکونتگاه‌های_ثبت‌نشده_در_تنسی"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Unincorporated_communities_in_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Comunidades_não_incorporadas_do_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:田納西州非建制地區"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8865833"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comunità_non_incorporate_del_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comunități_neîncorporate_din_statul_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_au_Tennessee","http://dbpedia.org/ontology/wikiPageID",9647731
"http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_au_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",151480764
"http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_au_Tennessee","http://www.w3.org/2004/02/skos/core#prefLabel","Communauté non incorporée au Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_au_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_au_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Communauté_non_incorporée_au_Tennessee?oldid=151480764&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_au_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_au_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_au_Tennessee"
