"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://www.w3.org/2000/01/rdf-schema#label","Neue Reichskanzlei"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://www.w3.org/2000/01/rdf-schema#label","Neue Reichskanzlei"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://www.w3.org/2000/01/rdf-schema#comment","La Neue Reichskanzlei (en français : « nouvelle chancellerie du Reich ») fut entre 1938 et 1945, la résidence officielle d'Adolf Hitler, le chef de l'État allemand. Il en avait confié la conception et la réalisation à son architecte personnel Albert Speer et à Arno Breker la création de sculptures pour la décorer."
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neue_Reichskanzlei"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neue_Reichskanzlei"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14524204"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Új_Birodalmi_Kancellária"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nowa_Kancelaria_Rzeszy"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neue_Reichskanzlei"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_g3lz"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuova_Cancelleria_del_Reich"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uusi_valtakunnankanslia"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageID",564066
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageRevisionID",188194141
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(Tchécoslovaquie)"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Thorak"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_soviétique_(Tiergarten)"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_soviétique_(Treptower_Park)"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potsdamer_Platz"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Berlin"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Rossellini"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Dürkheim"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_cœur_du_Troisième_Reich"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_146-1987-003-09A,_Berlin,_Neue_Reichskanzlei,_Innenhof.jpg"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunification_allemande"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_Berlin"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Braun"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_noir"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:Conventions_typographiques"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Hácha"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_146-1985-064-29A,_Berlin,_Neue_Reichskanzlei,_Reichskabinettsaal.jpg"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_à_Berlin"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelmstraße_(Berlin)"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankenthal"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandebourg"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parti_et_l'Armée"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelmplatz"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_nazie"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_146-1985-064-28A,_Berlin,_Neue_Reichskanzlei,_Arbeitszimmer.jpg"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_146-1988-045-27,_Berlin,_Neue_Reichskanzlei.jpg"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-K1216-501,_Berlin,_Neue_Reichskanzlei,_Marmorgalerie.jpg"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_du_Troisième_Reich"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berlin_sous_le_IIIe_Reich"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arno_Breker"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_année_zéro"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberswalde"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Berlin)"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karte-reichskanzlei.jpg"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Speer"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_du_Reich"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Berlin"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wriezen"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_des_Glaces"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosstrasse"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_nazie"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marqueterie"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_man's_land"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Führerbunker"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperial_War_Museum"
"http://fr.dbpedia.org/resource/Neue_Reichskanzlei","http://dbpedia.org/ontology/wikiPageLength",18462
