"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vachette_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Vachette_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vachette_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Vachette_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Vachette_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Vachette_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Vachette_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Vachette_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Vachette_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Vachette_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Vachette_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Vachette (entreprise)"
"http://fr.dbpedia.org/resource/Vachette_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Vachette était une entreprise française. Elle a été dissoute le 21 août 2010 et fusionnée avec la société Assa Abloy leader de la serrurerie en France."
"http://fr.dbpedia.org/resource/Vachette_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217cmq2"
"http://fr.dbpedia.org/resource/Vachette_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3553109"
"http://fr.dbpedia.org/resource/Vachette_(entreprise)","http://dbpedia.org/ontology/wikiPageID",3381834
