"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#label","Герцог де Бомон"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#label","Duc de Beaumont"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#label","Duc de Beaumont"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de duc de Beaumont est créé en 1765 par Louis XV au bénéfice de Charles de Montmorency-Luxembourg, déjà comte de Beaumont depuis 1746. Il fait référence à la commune de Beaumont-du-Gâtinais, aujourd'hui située dans le département de Seine-et-Marne."
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герцог_де_Бомон"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duc_de_Beaumont"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5311212"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Beaumont"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b2ph2"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Duke_o_Beaumont"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageID",10207451
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageRevisionID",190407303
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_III_de_Harlay"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Louis_de_Montmorency-Luxembourg"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chabannes"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1787"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1711"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Montmorency-Beaumont"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1694"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_de_Harlay"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1616"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1606"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1712"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1615"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1570"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_noblesse"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_de_robe"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1668"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desmonts"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1599"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1713"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaubertin"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Tingry"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_des_Barricades_(1588)"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_président_du_Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1671"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_française"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égry"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlay"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1639"
"http://fr.dbpedia.org/resource/Duc_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_de_France_(Ancien_Régime)"
