"subject","predicate","object"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://www.w3.org/2000/01/rdf-schema#label","Civipol (société)"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://www.w3.org/2000/01/rdf-schema#comment","CIVIPOL est la société de service et de conseil du ministère de l'Intérieur. Elle a pour mission de valoriser le savoir-faire du ministère essentiellement à l'étranger dans le cadre des actions de coopération technique à l’international du ministère. Société de droit privé, elle est détenue à 40 % par l'État français. Spécialisée dans l’ingénierie de projets, elle propose en France et à l’International, des prestations de conseil, d’assistance technique, d’audit et de formation dans les domaines des sécurités et de gouvernance."
"http://fr.dbpedia.org/resource/Civipol_(société)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1rx7"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974901"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://fr.dbpedia.org/property/paysD'intervention",62
"http://fr.dbpedia.org/resource/Civipol_(société)","http://dbpedia.org/ontology/wikiPageID",952927
"http://fr.dbpedia.org/resource/Civipol_(société)","http://dbpedia.org/ontology/wikiPageRevisionID",190818626
"http://fr.dbpedia.org/resource/Civipol_(société)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idemia"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Rondepierre"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filière_industrielle_de_sécurité"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_9001"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milipol_Paris"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_conseil_international"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'exportation_des_ressources_éducatives"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Bousquet_de_Florian"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Jounot"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaf:204119952"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_(groupe)"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2001"
"http://fr.dbpedia.org/resource/Civipol_(société)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales"
