"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://www.w3.org/2000/01/rdf-schema#label","Bitwa na Dogger Bank (1696)"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://www.w3.org/2000/01/rdf-schema#label","Bataille du Dogger Bank (1696)"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille du Dogger Bank est une bataille navale livrée en mer du Nord le 17 juin 1696, pendant la guerre de la Ligue d'Augsbourg (1689-1697)."
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1696)"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_banco_Dogger_(1696)"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Doggerbanki_csata_(1696)"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bitka_pri_Dogger_Banku_(1696)"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_у_Доггер-банки_(1696)"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_de_Doggersbank_(1696)"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0629pd"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2496259"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_na_Dogger_Bank_(1696)"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageID",914596
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageRevisionID",172141859
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_de_la_Ligue_d'Augsbourg"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_navale"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Ligue_d'Augsbourg"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_les_Provinces-Unies"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juin_1696"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française_de_Richelieu_à_Louis_XIV"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1689"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(artillerie)"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dogger_Bank"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_la_France"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brûlot_(navire)"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1696"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1697"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bart"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsaire"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barque"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6540038z/f9.item%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/histoiredelamari06laro%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://dbpedia.org/ontology/wikiPageLength",6478
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://www.georss.org/georss/point","54.724 2.769"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_les_Provinces-Unies"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_la_France"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1696"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_de_la_Ligue_d'Augsbourg"
"http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1696)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juin_1696"
