"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Lévy","http://www.w3.org/2000/01/rdf-schema#label","Albert Levy"
"http://fr.dbpedia.org/resource/Albert_Lévy","http://www.w3.org/2000/01/rdf-schema#label","Albert Lévy"
"http://fr.dbpedia.org/resource/Albert_Lévy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Levy"
"http://fr.dbpedia.org/resource/Albert_Lévy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2831362"
"http://fr.dbpedia.org/resource/Albert_Lévy","http://dbpedia.org/ontology/wikiPageID",1813808
"http://fr.dbpedia.org/resource/Albert_Lévy","http://dbpedia.org/ontology/wikiPageRevisionID",179617973
"http://fr.dbpedia.org/resource/Albert_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lévy_(syndicaliste)"
"http://fr.dbpedia.org/resource/Albert_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lévy_(militant_des_droits_de_l'homme)"
"http://fr.dbpedia.org/resource/Albert_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lévy_(photographe)"
"http://fr.dbpedia.org/resource/Albert_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lévy_(magistrat)"
"http://fr.dbpedia.org/resource/Albert_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lévy_dit_Lévy-Sée"
"http://fr.dbpedia.org/resource/Albert_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lévy_(producteur_de_cinéma)"
"http://fr.dbpedia.org/resource/Albert_Lévy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Péguy"
"http://fr.dbpedia.org/resource/Albert_Lévy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert_Lévy_(magistrat)"
"http://fr.dbpedia.org/resource/Albert_Lévy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert_Lévy_dit_Lévy-Sée"
"http://fr.dbpedia.org/resource/Albert_Lévy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert_Lévy_(producteur_de_cinéma)"
"http://fr.dbpedia.org/resource/Albert_Lévy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert_Lévy_(syndicaliste)"
"http://fr.dbpedia.org/resource/Albert_Lévy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert_Lévy_(militant_des_droits_de_l'homme)"
"http://fr.dbpedia.org/resource/Albert_Lévy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert_Lévy_(photographe)"
"http://fr.dbpedia.org/resource/Albert_Lévy","http://dbpedia.org/ontology/wikiPageLength",874
"http://fr.dbpedia.org/resource/Albert_Lévy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Albert_Lévy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Albert_Lévy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Albert_Lévy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Lévy?oldid=179617973&ns=0"
"http://fr.dbpedia.org/resource/Albert_Lévy","http://fr.dbpedia.org/property/wikisource","Stirner et Nietzsche"
"http://fr.dbpedia.org/resource/Albert_Lévy","http://fr.dbpedia.org/property/wikisourceTitre","Stirner et Nietzsche"
"http://fr.dbpedia.org/resource/Albert_Lévy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Lévy"
