"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_dédiée_à_Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_dédiée_à_Notre-Dame","http://www.w3.org/2000/01/rdf-schema#label","Basilique dédiée à Notre-Dame"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_dédiée_à_Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31903857"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_dédiée_à_Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Basílicas_dedicadas_a_Nuestra_Señora"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_dédiée_à_Notre-Dame","http://dbpedia.org/ontology/wikiPageID",10101799
"http://fr.dbpedia.org/resource/Catégorie:Basilique_dédiée_à_Notre-Dame","http://dbpedia.org/ontology/wikiPageRevisionID",151273492
"http://fr.dbpedia.org/resource/Catégorie:Basilique_dédiée_à_Notre-Dame","http://www.w3.org/2004/02/skos/core#prefLabel","Basilique dédiée à Notre-Dame"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_dédiée_à_Notre-Dame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_dédiée_à_Notre-Dame","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Basilique_dédiée_à_Notre-Dame?oldid=151273492&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_dédiée_à_Notre-Dame","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_dédiée_à_Notre-Dame","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basilique_par_nom"
